Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,36,56,572.4,
No Good Double Cross,2010-09-18,Cat 4,18,43,525.62189614228,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,51,81,578.41178161905,
Cross the Domes,2010-10-2,Cat 4,35,68,540,
Furthermore Badger Prairie,2010-10-16,Cat 4,31,70,511.24352767862,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,41,81,551.03552369727,
CrosstheDomes,2011-10-1,Men Category 4  19-29,25,63,498.43055507534,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,13,46,468.68487809945,
Further Cross,2011-10-15,Men Category 4  19-29,DNF,62,748.96182865124,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,3,11,455,
Wizard Cross,2011-12-4,Men Category 4  19-29,17,34,506.19320335106,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,8,52,422.92667167606,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,11,73,444.57109579942,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,11,77,459.33283451574,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,5,57,422.14715142709,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,8,60,406.09678966214,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,8,44,446.38716552805,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,9,53,415.72501075631,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,3,17,416.29755136226,
Booty Cross,2012-12-2,Men Single Speed  ,DNF,20,507.56273790277,
Booty Cross,2012-12-2,Men Elite Category 4  ,25,52,496.91327972763,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,7,12,413.39611903408,
Noyes Park Cross,2013-10-5,Men Category 4,2,31,379.33671142141,
FurtherCross,2013-10-13,Men Category 4,5,32,414.45646852717,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,8,61,449.8408164612,
Cam-Rock CX Classic,2013-11-9,Men Category 4,4,50,409.61967786093,
Booty Cross,2013-11-24,Men Category 4,4,29,412.42868688069,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,18,27,440.52204280014,
