First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maghalie,Rochette,Super Cross Cup Day 2,2012-12-9,UCI Elite Women,6,12,387.0338438243,
Maghalie,Rochette,Super Cross Cup Day 1,2012-12-8,UCI Elite Women,7,15,379.44386737131,
Maghalie,Rochette,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,8,34,314.52578416498,
Maghalie,Rochette,NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,26,35,448.66382269299,
Maghalie,Rochette,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,12,29,352.81924849675,
Maghalie,Rochette,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,4,33,300.07554552303,
Maghalie,Rochette,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,19,48,329.48485218734,
Maghalie,Rochette,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,19,48,331.51017197221,
Maghalie,Rochette,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,2,17,334.0113452894,
Maghalie,Rochette,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,7,16,377.44334876594,
Maghalie,Rochette,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Women (P/1/2/3/4 & Masters),1,16,364.33485503232,
Maghalie,Rochette,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,19,46,372.31537071564,
Maghalie,Rochette,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,6,21,370.06132028789,
