First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Cotton,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,5,23,472.5935784481,
Rachel,Jordan,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,1,20,512.36008011915,
Brantley,Tyndall,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,17,20,524.97354461963,
Courtney,Cotton,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,9,22,532.80965386203,
Claire,Armstrong,DCCX Day 2,2014-10-19,Women Cat 3/4,1,31,442.35826289958,
Francine,Rapp,DCCX Day 2,2014-10-19,Women Cat 3/4,9,31,519.34501813297,
Courtney,Cotton,DCCX Day 2,2014-10-19,Women Cat 1/2/3,17,21,560.68307804628,
Samuel,Park,DCCX Day 2,2014-10-19,Men Cat 3/4,29,69,447.74968508891,
Richard,Shurtz,DCCX Day 2,2014-10-19,Men Cat 3/4,61,69,575.9151771027,
Wilson,Hale,DCCX Day 2,2014-10-19,Men Single Speed Open,14,29,394.13811683979,
Claire,Armstrong,DCCX Day 1,2014-10-18,Women Cat 3/4,1,27,442.35826289958,
Francine,Rapp,DCCX Day 1,2014-10-18,Women Cat 3/4,13,27,560.96329939272,
Wilson,Hale,DCCX Day 1,2014-10-18,Men Single Speed Open,13,28,395.35410497631,
Courtney,Cotton,DCCX Day 1,2014-10-18,Women Cat 1/2/3,24,25,622.15296488658,
Richard,Shurtz,DCCX Day 1,2014-10-18,Men Cat 3/4,19,69,384.65235731728,
Samuel,Park,DCCX Day 1,2014-10-18,Men Cat 3/4,37,69,449.25322900882,
