Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,10,24,577.5,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,4,12,547.11588034991,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,3,12,512.57663320413,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,3,16,505.67952783455,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,4,14,520.79434589494,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,2,12,473.22953388258,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,1,14,461.45876292136,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,2,7,523.20862610218,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,1,9,497.18847147271,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,4,11,545.15833934358,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),9,9,576.5333663694,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),3,9,514.8542028648,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),5,11,519.05932388662,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),5,11,520.73916908167,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,6,8,547.67754876324,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women B (CX 3-4),6,7,570.44145291666,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Women (CX 1-4),5,6,532.32817965296,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women 3/4,5,7,543.24701647339,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,9,15,550.44212712492,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open SS,5,6,559.97271736249,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,9,14,548.53831856569,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,5,7,519.88950951133,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),6,12,532.88846014734,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),4,11,476.93779759752,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,5,11,481.87957317425,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Single Speed,6,8,535.0316605494,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women A:  (CX 1-5),8,8,530.7822457807,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),6,7,489.07331125009,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women A:  (CX 1-5),3,4,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,5,7,466.72183393163,
SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,3,9,435.59399409451,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,6,11,449.71708026649,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Single Speed,6,11,519.35761184641,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,6,9,518.49012386815,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,6,9,465.42897143111,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),DNF,9,518.84646532576,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Women (1-5),4,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),5,7,460.54308072298,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),6,8,472.490187213,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),7,12,519.23676623915,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),4,10,426.14136330641,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,4,9,444.61903959612,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,3,9,434.77408739303,
SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),5,9,450.91824946546,
SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),7,10,480.79544385691,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),2,8,418.51303303851,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),2,6,434.2985126881,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),1,10,389.33443574267,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),3,8,433.28334592733,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),6,10,464.97933618791,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),2,10,393.79881187317,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women A Elite: (CX1-5),1,7,390.66548126419,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,3,7,436.34458109399,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),2,8,405.84032639846,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),2,12,380.59616651864,
SoCalCross #1: Krosstoberfest,2019-10-5,Women A: Elite (CX 1-5),4,11,459.26408714221,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women A:  (CX 1-5),6,10,442.69767307556,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Women A Elite: (CX1-5),2,11,396.82002175075,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),6,13,468.70585514052,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),7,17,439.19716683303,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),5,17,400.32647027508,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),3,15,385.73422864498,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),5,8,432.94880019001,
