Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,5,20,551.31115562175,
DCCX Day 2,2015-10-25,Beginner Women,6,32,528.33984901867,
Ed Sander Memorial CX,2015-11-1,Beginner Women,5,23,533.03968609997,
Capital 'Cross Classic,2015-12-6,Women Cat 4,9,25,557.58757604589,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,4,29,487.82668618011,
SykeloCross,2016-09-25,Women Beginner  Cat 4,8,22,552.40136769111,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,10,28,556.61030503588,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,8,28,531.87713451897,
DCCX Day 2,2016-10-23,Women Cat 4,7,40,497.73559413784,
Tacchino CX,2016-10-30,Women Beginner  Cat 4,3,20,494.37400044927,
Tacchino CX,2016-10-30,Women  B Cat3/4,17,24,574.65785926953,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,18,28,573.63009657186,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,17,29,554.11950203116,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,3,29,474.38086858253,
Schooley Mill Cross,2017-10-15,Women Cat 4,7,18,559.72704061965,
DCCX Day 1,2017-10-21,Women Cat 4,5,16,525.46823778264,
Capital 'Cross Classic,2017-12-3,Women Cat 4,4,20,488.79419146413,
BikenetiCX,2017-12-10,Women Cat3/4  3/4,12,17,561.14858200328,
DCCX Day 2,2018-10-21,Women Open Cat4/5,8,52,487.63754844898,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,5,14,531.95358058193,
BikenetiCX,2018-11-18,Women Cat 4,1,20,465.94293011847,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,4,13,526.26865821076,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,9,32,518.18456970096,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,2,19,456.05198710361,
Ed Sander Memorial CX,2019-11-3,Women Open Singlespeed,3,7,489.06490770442,
BikenetiCX,2019-11-24,Women Cat 4,5,16,518.21529112618,
Capital 'Cross Classic,2019-12-8,Women Cat 4,7,26,524.07247103782,
