First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Morell,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,2,20,275.97651301884,
Nick,Morell,West Chester Cross Classic XI,2023-11-5,Men Master 50+,2,23,295.98482413899,
Nick,Morell,Cooper River Cross,2023-10-22,Men Master 40+,1,15,288.32810610164,
Nick,Morell,Croton Cross,2023-10-7,Men Master 45+,2,9,315.52698432198,
Nick,Morell,Pineapple Crush Cross,2023-09-17,Men Master 50+,1,28,283.37248232142,
Nick,Morell,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,1,18,269.68498243127,
Nick,Morell,Blunt Park CX,2023-08-27,Masters Men 50+,3,27,281.27491566129,
Nick,Morell,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,23,45,332.50402105378,
Nick,Morell,Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,4,17,281.58340540763,
Nick,Morell,West Chester Cross Classic X,2022-11-6,Men Master 40+,1,8,287.13882955069,
Nick,Morell,BeastCross,2022-10-30,Men Master 40+,1,10,289.26279131792,
Nick,Morell,Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,28,14,407.31372228157,
Nick,Morell,Charm City Cross Day 2,2022-10-2,Men 40+,3,17,264.90292343406,
Nick,Morell,Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,3,12,287.56642149321,
Nick,Morell,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,1,15,280.21213628239,
Nick,Morell,DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,3,17,285.1758468569,
Nick,Morell,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,13,267.50686723577,
Joe,Pigga,Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,1,28,297.79397425268,
Andrew,Freye,Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,5,28,325.56276979345,
Nick,Morell,West Chester Cross Classic IX,2021-11-21,Men Master 40+,1,5,,
Joe,Pigga,West Chester Cross Classic IX,2021-11-21,Men Master 40+,4,5,,
Joe,Pigga,Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,6,10,327.67041416135,
Nick,Morell,Sly Fox Cross,2021-11-14,Men Cat 1/2/3,5,17,294.47272006391,
Freye,Andrew,Sly Fox Cross,2021-11-14,Men Cat 1/2/3,7,17,321.43874909003,
Nick,Morell,Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,1,11,260.69742999771,
Jamie,Hibell,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,17,27,440.04784907529,
Nick,Morell,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,1,19,267.75600885196,
Nick,Morell,Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,3,14,277.02383668176,
Jamie,Hibell,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,19,29,424.64488182196,
Nick,Morell,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,11,22,339.26943432755,
Jamie,Hibell,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,19,69,443.61745472449,
Nick,Morell,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,6,28,290.09285058479,
Jamie,Hibell,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,26,90,430.53904608277,
Nick,Morell,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,1,10,260.518610535,
Jamie,Hibell,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,15,29,417.25190851552,
Jamie,Hibell,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,12,35,394.82088687177,
Jamie,Hibell,Bubblecross,2021-09-19,Master Men 50+,7,13,453.59422307109,
Jamie,Hibell,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,10,36,351.34875115079,
Nick,Morell,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,1,20,259.60775768855,
Joe,Pigga,Solstice Cross,2019-12-8,Men Elite,2,10,267.91753434401,
Nick,Morell,Solstice Cross,2019-12-8,Men Elite,3,10,281.69102531618,
Michael,Yozell,Solstice Cross,2019-12-8,Men Elite,6,10,323.0114982327,
Freye,Hattie,Solstice Cross,2019-12-8,Women Elite,4,8,429.10107709482,
Jennifer,Hetrick,Solstice Cross,2019-12-8,Women Elite,5,8,454.12787581663,
Justin,Hetrick,Solstice Cross,2019-12-8,Men Juniors 9-14,5,7,662.92328580462,
Jennifer,Hetrick,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,5,7,504.93838526145,
Nick,Morell,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,2,9,267.94441652379,
Joe,Pigga,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,4,9,323.40556065108,
Justin,Hetrick,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,6,11,650,
Nick,Morell,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,10,45,273.61632360474,
Jonathan,Ruiz,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,3,39,318.69618926523,
Jeff,Hetrick,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,9,18,367.27488966025,
Nick,Morell,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,1,24,257.69307636733,
Joe,Pigga,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,8,24,303.68924258114,
Jennifer,Hetrick,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,14,15,522.73523690858,
Justin,Hetrick,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,8,19,600.95559147659,
Nick,Morell,Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,2,11,265.564396924,
Joe,Pigga,Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,6,11,333.543391936,
Nick,Morell,HPCX,2019-10-27,Men Masters 40+,2,13,239.55716144422,
Joe,Pigga,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,9,16,337.16752601592,
Joe,Pigga,West Chester Cross Classic VIII,2019-10-20,Men Elite,4,9,314.52745809692,
Nick,Morell,Charm City Cross Day 2,2019-10-13,Men Masters 40+,6,29,267.85531701779,
Nick,Morell,Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,7,19,306.57664416678,
Joe,Pigga,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,4,22,281.82487628683,
Nick,Morell,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,4,20,261.14705876343,
Jeff,Hetrick,Town Hall Cross,2019-09-21,Men Masters 40+ (A),11,12,380.55708375133,
Joe,Pigga,Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),9,22,330.31935302364,
Jennifer,Hetrick,Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),14,19,524.60057194945,
Justin,Hetrick,Town Hall Cross,2019-09-21,U15 Junior Men,7,17,621.4232114421,
Alexander,Ahnert,Town Hall Cross,2019-09-21,U15 Junior Men,11,17,741.13295883419,
Nick,Morell,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,2,26,236.90581642074,
Joe,Pigga,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,6,26,277.97848930308,
Freye,Andrew,Nittany Lion Cross Day 1,2019-09-14,Men Elite,7,27,259.88723448617,
Nick,Morell,Whirlybird Cross,2019-09-8,Men Masters 40+,3,29,246.89011341498,
Nick,Morell,Carpenter Cross,2019-09-7,Men Open Cat1/2/3,11,16,320.17103190064,
Joe,Pigga,Carpenter Cross,2019-09-7,Men Open Cat1/2/3,12,16,328.15306693184,
Nick,Morell,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,8,111,230.17891557919,
Jeff,Hetrick,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,58,111,338.76498117599,
Joe,Pigga,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,21,75,279.7817873476,
Jonathan,Ruiz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,37,58,352.60563863256,
Justin,Hetrick,Solstice Cross,2018-12-8,Men Juniors 9-14,9,11,748.89910273498,
Jeff,Hetrick,Solstice Cross,2018-12-8,Men Masters 40+,19,9,493.28927159936,
Joe,Pigga,Solstice Cross,2018-12-8,Men Open Cat1/2/3,2,16,247.45342486919,
Nick,Morell,Solstice Cross,2018-12-8,Men Open Cat1/2/3,4,16,272.66025159222,
Jonathan,Ruiz,Solstice Cross,2018-12-8,Men Open Cat1/2/3,6,16,297.86707831525,
Joe,Pigga,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,5,11,315.9754831448,
Jonathan,Ruiz,Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,7,11,343.89171976386,
Nick,Morell,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,7,59,239.02746867746,
Jennifer,Hetrick,TMB Racing's Apple Cross,2018-11-24,Women Open Cat3,2,5,,
Justin,Hetrick,TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,6,7,749.34985131702,
Jeff,Hetrick,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,4,10,354.21061509875,
Nick,Morell,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,5,14,267.3916425548,
Nick,Morell,West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,2,10,269.93363494799,
Joe,Pigga,West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,3,10,282.35747928018,
Jonathan,Ruiz,West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,8,10,344.47670094117,
Jen,Hetrick,Sly Fox Cross,2018-11-11,WOMENS 1/2/3,7,9,466.20336574289,
Justin,Hetrick,Sly Fox Cross,2018-11-11,U15 MEN,13,20,684.77768001091,
Joe,Pigga,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),6,23,280.07705850774,
Nick,Morell,Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,1,11,276.43604138782,
Nick,Morell,Stoudts Cross,2018-11-4,Men Masters 40+,1,8,252.91193408465,
Jeff,Hetrick,Swashbuckler Cross,2018-11-3,Men Masters 40+,1,14,298.68733316325,
Joe,Pigga,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,6,20,282.54046511627,
Nick,Morell,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+,1,5,,
Joe,Pigga,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,6,13,303.50582661519,
Jonathan,Ruiz,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,10,13,352.6250990122,
Jeff,Hetrick,Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,29,17,675.89258131069,
Nick,Morell,Crossasaurus Awesome '18,2018-10-21,Men Masters 40+,1,6,,
Joe,Pigga,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,47,26,438.64094378615,
Jonathan,Ruiz,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,48,26,438.64094378615,
Jennifer,Hetrick,Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,2,6,431.80170437026,
Nick,Morell,Kutztown Cross,2018-10-20,Men Masters 40+,3,11,275.39901218036,
Jeff,Hetrick,Kutztown Cross,2018-10-20,Men Masters 40+,8,11,369.47966876496,
Justin,Hetrick,West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,9,11,709.64401377198,
Nick,Morell,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,1,16,250.63776621353,
Jeff,Hetrick,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,12,16,403.54617577267,
Jennifer,Hetrick,West Chester Cross Classic VII,2018-10-14,Women Open Cat3,1,5,,
Nick,Morell,RMR BrewCross,2018-10-13,Men Masters 40+,1,6,,
Jeff,Hetrick,HippoCross,2018-10-13,Men Masters 40+,2,9,317.05474342563,
Jonathan,Ruiz,HippoCross,2018-10-13,Men Open Cat1/2/3,9,22,331.86833917677,
Jonathan,Ruiz,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,17,19,373.08965587124,
Joe,Pigga,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,5,32,269.38105017837,
Gregory,Ahnert, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,9,20,505.83397347788,
Frank,Ingraham, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,15,20,594.94886658105,
Jeffrey,Bays, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,16,20,612.77184520169,
Ron,Kriner, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,19,20,666.24078106359,
Nick,Morell, Town Hall Cross #9,2018-09-22,Men Masters 40+,1,9,251.43083375652,
Joe,Pigga, Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),8,13,322.19091072027,
Jonathan,Ruiz, Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),11,13,360.81282317977,
Alexander,Ahnert, Town Hall Cross #9,2018-09-22,U15 Junior Men,7,11,680.55008451208,
Joshua,Garges, Town Hall Cross #9,2018-09-22,U15 Junior Men,8,11,711.10016902415,
Daniel,Garges, Town Hall Cross #9,2018-09-22,U15 Junior Men,10,11,772.2003380483,
Jack,Ingraham, Town Hall Cross #9,2018-09-22,U15 Junior Men,11,11,802.75042256038,
Nick,Morell,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,2,52,227.87668627718,
Joe,Pigga,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,6,52,249.76950435773,
Jeff,Hetrick,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,29,52,375.65320832091,
Jonathan,Ruiz,Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,7,13,340.10716332766,
Ron,Kriner,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,26,34,595.63418569059,
Jonathan,Ruiz,Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,11,17,353.96916154977,
Jonathan,Ruiz,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,16,20,377.34566632819,
Nick,Morell,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,4,40,249.79537992423,
Joe,Pigga,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,8,40,280.61943499442,
Jack,Ingraham,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,32,16,916.81677620941,
Frank,Ingraham,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,12,34,493.28186390464,
Nick,Morell,Granogue Cross,2018-09-2,Men Masters 40+,3,48,252.31505825525,
Joe,Pigga,Granogue Cross,2018-09-2,Men Masters 40+,13,48,304.24188481094,
Jonathan,Ruiz,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,10,22,298.96836979749,
Joe,Pigga,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,16,59,263.64476536579,
Jonathan,Ruiz,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,16,17,395.22995197849,
Jeff,Hetrick,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),11,24,364.81473282313,
Jennifer,Hetrick,Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),8,13,485.79690815243,
Michael,Yozell,Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),4,12,270.21097505773,
Joe,Pigga,Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),6,12,289.03109234496,
Jonathan,Ruiz,Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),9,12,317.26126827579,
Jennifer,Hetrick,West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,2,7,423.95800079946,
Frank,Ingraham,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,28,60,521.73840876818,
Jeffrey,Bays,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,38,60,581.9326730807,
Jeff,Hetrick,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,8,26,332.94180330276,
Michael,Yozell,Troegenator Cross,2017-11-18,Men Open Cat1/2/3,2,11,285.28899730317,
Joe,Pigga,Troegenator Cross,2017-11-18,Men Open Cat1/2/3,4,11,310.55211803611,
Jonathan,Ruiz,Troegenator Cross,2017-11-18,Men Open Cat1/2/3,8,11,361.07835950199,
Michael,Yozell,Victory Cross,2017-11-12,Men Open Cat1/2/3,5,14,297.73027682657,
Joe,Pigga,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,1,23,246.62329617977,
Michael,Yozell,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,6,27,275.44915915354,
Jonathan,Ruiz,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,16,27,348.34287480485,
Jeff,Hetrick,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,9,40,296.9175071594,
Frank,Ingraham,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,23,69,488.41043217557,
Jennifer,Hetrick,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,10,19,472.15408837891,
Jonathan,Ruiz,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,10,15,340.76067204494,
Jennifer,Hetrick,Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,4,8,461.09770976324,
Frank,Ingraham,Stoudt's Cross,2017-11-5,Men Open Cat4/5,18,52,480.31890110649,
Jeff,Hetrick,Stoudt's Cross,2017-11-5,Men Masters 45+,8,24,343.35516959343,
Jeff,Hetrick,Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,2,6,,
Michael,Yozell,Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,7,18,296.99760928461,
Joe,Pigga,Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,8,18,305.46587000523,
Jonathan,Ruiz,Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,17,18,390.14847721137,
Frank,Ingraham,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,51,54,702.56635187361,
Joe,Pigga,HPCX Day 2,2017-10-29,Men Masters 35+,6,18,313.03492877816,
Michael,Yozell,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,4,22,263.73509855958,
Joe,Pigga,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,5,22,274.74746714093,
Jonathan,Ruiz,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,12,22,351.83404721037,
Jonathan,Ruiz,Crossasaurus Awesome ,2017-10-22,Singlespeed,14,16,563.73119373848,
Frank,Ingraham,Kutztown CX,2017-10-21,Men Open Cat4/5,16,32,538.98524565507,
Michael,Yozell,Kutztown CX,2017-10-21,Men Masters 35+,6,9,286.86897794631,
Michael,Yozell,West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,4,19,268.76989395269,
Frank,Ingraham,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,36,75,531.321465101,
Jeffrey,Bays,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,47,75,579.05340704548,
Jeff,Hetrick,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,11,32,361.2826949988,
Jonathan,Ruiz,Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,12,17,342.05965628205,
Joe,Pigga,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,4,18,261.49857998434,
Joe,Pigga,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,1,10,264.60810968713,
Jonathan,Ruiz,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,3,10,292.11670190513,
Jeff,Hetrick,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,5,55,359.78647910544,
Frank,Ingraham,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,17,55,440.89389711514,
Jeffrey,Bays,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,53,55,663.93929664181,
Michael,Yozell,Charm City Cross Day 1,2017-10-7,Men Masters 40+,44,50,498.17390864776,
Joe,Pigga,Town Hall Cross,2017-09-23,Men Masters 35-44,4,20,258.27864478513,
Ella,Ahnert,Town Hall Cross,2017-09-23,Women Junior 9-14,3,3,,
Frank,Ingraham,Town Hall Cross,2017-09-23,Men Cat 4/5,33,80,515.39600318694,
Yozell,Isaac,Town Hall Cross,2017-09-23,Men Junior 9-14,13,21,645.66789538374,
Joshua,Garges,Town Hall Cross,2017-09-23,Men Junior 9-14,16,21,686.83328915464,
Daniel,Garges,Town Hall Cross,2017-09-23,Men Junior 9-14,18,21,714.2768850019,
Alexander,Ahnert,Town Hall Cross,2017-09-23,Men Junior 9-14,20,21,741.72048084917,
Frank,Ingraham,Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,9,13,584.16359287482,
Stephen,Olenchock,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,42,83,380.04149853656,
Stephen,Olenchock,Trek CX Cup Day 1,2017-09-22,Men Open,37,106,340.56660255574,
Joe,Pigga,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,8,25,276.92576196219,
Michael,Yozell,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,24,25,414.86249192707,
Frank,Ingraham,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,55,107,553.66489603628,
Jonathan,Ruiz,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,18,32,348.36873181624,
Michael,Yozell,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,21,29,359.56302711465,
Jonathan,Ruiz,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,23,29,374.0447072184,
Frank,Ingraham,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,35,114,469.86830196611,
Michael,Yozell,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,4,16,269.68634061299,
Jonathan,Ruiz,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,9,16,330.40226896475,
Frank,Ingraham,Whirlybird Cross,2017-09-10,Men Open Cat4/5,34,130,485.06833458266,
Joe,Pigga,Whirlybird Cross,2017-09-10,Men Masters 35+,9,33,280.54501386592,
Jeff,Hetrick,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,49,97,356.561240039,
Jonathan,Ruiz,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,18,44,317.35779811947,
Joe,Pigga,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,8,50,252.19189055848,
Jennifer,Hetrick,US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,9,18,452.8894025979,
Joe,Pigga,Elm City CX,2016-12-18,Men P/1/2/3 (Men),10,25,255.17388726135,
Jeff,Hetrick,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,4,15,343.20341693807,
Jonathan,Ruiz,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Single Speed Open,3,9,345.42399717139,
Jonathan,Ruiz,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,15,19,317.89726200956,
Jonathan,Ruiz,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),1,24,334.08457083159,
Frank,Ingraham,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,16,52,467.55759954639,
Jeffrey,Bays,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,18,52,479.48673680998,
Jen,Hetrick,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,5,9,436.01094081629,
Michael,Yozell,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,1,37,214.12595373263,
Jeff,Hetrick,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,14,37,312.91760377149,
Jonathan,Ruiz,Rivertown Cross,2016-12-3,Men Cat 1/2/3,8,10,311.24193028124,
Frank,Ingraham,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,23,63,498.74332952774,
Jeff,Hetrick,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,8,30,314.0903716177,
Michael,Yozell,West Chester Cross Classic #2,2016-11-20,Men Masters 35+,1,14,240.77349278497,
Jonathan,Ruiz,Supercross Cup,2016-11-19,Men Cat3 Open,67,79,467.99894816897,
Michael,Yozell,Supercross Cup,2016-11-19,Men Open Masters Juniors,4,55,229.87041329678,
Joe,Pigga,Supercross Cup,2016-11-19,Men Open Masters Juniors,25,55,330.08147750838,
Jonathan,Ruiz,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,1,42,322.53830536487,
Joe,Pigga,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,2,27,257.52784324769,
Marten,Beels,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,21,27,431.95733847458,
Jonathan,Ruiz,Kutztown,2016-11-12,Men Cat3/4 Open,6,9,410.34269296754,
Jennifer,Hetrick,Kutztown,2016-11-12,Women Pro/1/2 Open,2,8,420.15538550623,
Jeff,Hetrick,Kutztown,2016-11-12,Men  Masters 45+,13,30,322.08931573452,
Michael,Yozell,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,13,79,258.2356074399,
Ron,Kriner,Stoudts Cross,2016-11-6,Men 40-44 Masters,11,19,560.22204376598,
Jeffrey,Bays,Stoudts Cross,2016-11-6,Men Cat 4/5,27,70,499.13673620546,
Frank,Ingraham,Stoudts Cross,2016-11-6,Men Cat 4/5,29,70,508.21746149314,
Jennifer,Hetrick,Stoudts Cross,2016-11-6,Women Cat 1/2/3,3,5,,
Ron,Kriner,Swashbuckler Cross,2016-11-5,Men 40-44 Masters,11,14,577.78859319294,
Jonathan,Ruiz,Swashbuckler Cross,2016-11-5,Men Cat 3/4,11,20,407.30926409227,
Frank,Ingraham,Swashbuckler Cross,2016-11-5,Men Cat 4/5,19,66,459.89212152763,
Joe,Pigga,Swashbuckler Cross,2016-11-5,Men 35-39 Masters,2,12,277.79176405003,
Jonathan,Ruiz,HPCX Day 2,2016-10-30,Men Open Cat3/4,26,27,589.36197175837,
Michael,Yozell,HPCX Day 2,2016-10-30,Men Masters 35+,5,27,256.90776797284,
Michael,Yozell,HPCX Day 1,2016-10-29,Men Masters 35+,2,31,224.70625440122,
Joe,Pigga,HPCX Day 1,2016-10-29,Men Masters 35+,11,31,282.34853448184,
Ron,Kriner,Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,8,9,609.64755636407,
