Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,57:09.1,303659,241.85929817151,217.37926633023,
Men Cat 1/2/3,2,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,19.9,307642,267.31928502223,233.57568167439,
Men Cat 1/2/3,3,999,Roger,Aspholm,Finkraft Cycling Team,01:54.4,136195,214.08084775159,249.77209701855,
Men Cat 1/2/3,4,44925,William,Johnson,Deluxe/No.22/Cadence,01:17.8,370961,315.11176372734,265.96851236271,
Men Cat 1/2/3,5,1365,Ralf,Warmuth,,45.8,231788,258.04235679533,282.16492770687,
Men Cat 1/2/3,6,38612,Eric,Oishi,Team Elite Endurance,44.9,303739,289.30233826166,298.36134305103,
Men Cat 1/2/3,7,46938,Nick,Iacovelli,High Gear/Trek/Ww,01:10.1,273826,318.83946370225,314.55775839519,
Men Cat 1/2/3,8,66389,Christopher,Merola,Laughing Dog,52.1,349800,318.04652433081,330.75417373934,
Men Cat 1/2/3,9,3615,Brian,Lariviere,Cycle Craft/Bulldogs,-1 Lap,93139,326.61256427287,346.9505890835,
Men Cat 1/2/3,10,92360,Matthew,Tyler,Laughing Dog Bicycles,-2 Laps,413326,307.4203478404,363.14700442766,
Men Cat 1/2/3,DNF,2492,Andrew,Logiudice,Sky Lands,,228586,337.75401219916,395.53983511598,
Men Cat 3,1,123917,Chris,Strumolo,Crca/Blue Ribbon-Pennell Ventur,46:16.3,377303,357.92981584922,296.54386991639,
Men Cat 3,2,46607,Timothy,Stenovec,Crca / Fgx Racing,18.7,309493,348.71175305338,303.34615815515,
Men Cat 3,3,92589,Chris,Pino,The 5Th Floor Nyc,32,377947,355.32322414478,310.1484463939,
Men Cat 3,4,111195,Chris,Ballard,Crca/Gf Capital/ H&E Ent.,11.9,339550,335.42668795117,316.95073463266,
Men Cat 3,5,58493,Chris,Young,Bold Racing / Endurancewerx,18.1,330644,342.59044603616,323.75302287142,
Men Cat 3,6,63545,James,Pearl,TEAM Elite Endurance,4.4,349938,326.43253469562,330.55531111017,
Men Cat 3,7,132270,Stalin,Quiterio cuello,Crca/Dave Jordan Racing,7,307825,400,337.35759934893,
Men Cat 3,8,109593,Bryan,Banducci,King Kog,20.3,393014,346.66540923945,344.15988758769,
Men Cat 3,9,56724,Perry,Andre,Team Somerset,30.9,297658,396.45740913033,350.96217582644,
Men Cat 3,10,92360,Matthew,Tyler,Laughing Dog Bicycles,8.5,413326,307.4203478404,357.7644640652,
Men Cat 3,11,56392,Nelson,Martins,King Kog,4,312574,413.31642980076,364.56675230396,
Men Cat 3,12,56866,Jeremy,Short,Mtbnj.Com - Halter'S,13.7,292095,376.82780220855,371.36904054272,
Men Cat 3,13,88129,Zachary,Veugen,Laughing Dog Cyclery,8.5,377864,366.96231975398,378.17132878147,
Men Cat 3,14,83226,Edward,Nessen,Kruiscx P/B Repucom,9.1,365251,398.97671638765,384.97361702023,
Men Cat 3,15,94715,Timothy,Schaffer,Kruiscx P/B Repucom,8,297840,400.89733333399,391.77590525899,
Men Cat 3,16,92652,Oscar,Diaz,Team Elite Endurance,6.1,410977,406.52758326657,398.57819349774,
Men Cat 3,17,53681,Elias,Bull,Rutgers University,32.5,318590,403.34392591706,405.3804817365,
Men Cat 3,18,99831,Daniel,Clark,Crca/ Gf Capital/ H&E Ent.,7.3,337104,459.51365933231,412.18276997526,
Men Cat 3,19,95750,Armand,Wilhelm,Crca/Wyld Stallyns,15.7,370626,413.98137886126,418.98505821401,
Men Cat 3,20,112386,James,Kennedy,Team Propower Coaching,4.9,341846,412.79474349869,425.78734645277,
Men Cat 3,21,96240,Michael,Zak,Team Elite Endurance,12.5,301653,407.86845096983,432.58963469153,
Men Cat 3,22,104480,Joe,Van dyke,Tmb Racing,9,138265,443.23428319352,439.39192293028,
Men Cat 3,23,36147,Mike,Kucharski,Cycle Craft/Bulldogs,4.6,244770,418.6991379358,446.19421116904,
Men Cat 3,24,62643,David,Parrillo jr.,Cycle-Smart Grassroots Team,5.6,357826,424.50861068425,452.9964994078,
Men Cat 3,25,125384,Benjamin,Cook,Rutgers University-New Brunswic,17,424618,447.56107145423,459.79878764655,
Men Cat 3,26,100295,Richard,Soffar,The 5Th Floor Nyc,31.1,401120,405.3804817365,466.60107588531,
Men Cat 3,27,109595,Mark,Steffen,King Kog,4.3,372261,411.64615988306,473.40336412407,
Men Cat 3,28,109609,Cesar,Gallego,Crca/ Kh-Pactimo P/B Century,13.3,414381,447.87575292625,480.20565236282,
Men Cat 3,29,42864,Yohsuke,Takakura,Bikeman.Com,10.1,306296,368.17175940443,487.00794060158,
Men Cat 3,30,78393,Brandy,Boyle,Liberty Cycle,12.3,374874,470.09076667491,493.81022884034,
Men Cat 3,31,5828,George,Vlahogiannis,Velorigin Performance,40.5,215972,468.29612900733,500.6125170791,
Men Cat 3,32,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,54.4,191144,441.85290818207,507.41480531785,
Men Cat 3,33,46939,Chris,Thormann,,-1 Lap,277940,434.59027653556,514.21709355661,
Men Cat 3,DNF,85373,Louis,Berrios,Mtbnj.Com - Halter'S,,339696,444.2144360103,527.82167003412,
Men Cat 3,DNF,78805,Tyler,Knapp,Laughing Dog Bicycles,,413123,344.04878079703,527.82167003412,
Men Cat 3,DNF,35727,Corey,Williams,Crca/Bold Racing/Endurancewerx,,269625,484.39412999883,527.82167003412,
Men Cat 3,DNF,130039,Field,Failing,,,208207,504.95865288654,527.82167003412,
Men Cat 4,1,78377,Eric,Petersen,Silk Road Cycles P/B Hatchmap,42:33.2,455468,491.41512371358,397.67168999242,
Men Cat 4,2,115944,Matthew,Shea,Team Somerset,39.1,441159,441.82387639639,407.20255607484,
Men Cat 4,3,112207,Chris,Beierschmitt,King Kog,38.1,423353,451.82199859422,416.73342215726,
Men Cat 4,4,92619,Ben,Millstein,King Kog,38.8,408219,460.31001884193,426.26428823968,
Men Cat 4,5,63548,Owen,Fayle,,4.3,234260,512.63023099896,435.7951543221,
Men Cat 4,6,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,10.7,311002,490.29043839701,445.32602040452,
Men Cat 4,7,67927,Shawn,Wolf,,4.2,357612,449.16544907893,454.85688648694,
Men Cat 4,8,100302,Dan,Arnstein,Team Marty'S,19.2,422552,540.419910475,464.38775256936,
Men Cat 4,9,78583,Nate,Molinari,Team 2 Cycling,12.4,365231,421.34460204866,473.91861865178,
Men Cat 4,10,96268,Michael,Malavarca,Team Propower Coaching,46.8,301534,498.43588220537,483.4494847342,
Men Cat 4,11,116893,Chris,Melcher,Central Jersey Cycling Team,4.9,411536,465.17764295065,492.98035081661,
Men Cat 4,12,66196,Stuart,Hannon,,54.5,350892,540.63468122871,502.51121689903,
Men Cat 4,13,99858,Wyatt,Goral,Skylands Cycling,41.1,312550,562.75910835097,512.04208298145,
Men Cat 4,14,96269,Alex,Binkley,Crca/Jlvelo Nyc,7.7,311582,595.16684296376,521.57294906387,
Men Cat 4,15,68978,Matthew,Worstell,,11.2,340772,563.97189013129,531.10381514629,
Men Cat 4,16,65179,Matthew,Rettig,Team Bicycle Doctor,0.5,247425,540,540.63468122871,
Men Cat 4,17,112198,Grant,Aidner,Kruis Cx P/B Repucom,16.6,289849,625.28372593086,550.16554731113,
Men Cat 4,18,107263,Anthony,Costa,Jay'S Cycle Center,25.1,333308,605.74891354417,559.69641339355,
Men Cat 4,19,111300,Andrew,Demeter,,30.4,454164,567.4115908493,569.22727947597,
Men Cat 4,20,56394,Grant,Harding,Ride Brooklyn,7.7,311529,540.3879022836,578.75814555839,
Men Cat 4,21,92612,Tommy,Green,Silk Road Cycles/Hatchmap,7.1,408049,603.87313980681,588.28901164081,
Men Cat 4,22,109605,Kevin,Hsieh,Crca / Kruiscx P/B Repucom,19.5,393631,549.3822453661,597.81987772322,
Men Cat 4,23,122936,Andrew,Johnson,,19.3,293168,523.85342808772,607.35074380564,
Men Cat 4,24,67639,Jacob,Perlmutter,Novacare Cycling,8.9,367847,535.95509853136,616.88160988806,
Men Cat 4,25,96926,James,Brosnan,Kruiscx P/B Repucom,5.5,266263,581.13582698228,626.41247597048,
Men Cat 4,26,109610,Jason,Sack,Kruiscx P/B Repucom,24.3,412200,584.2168522127,635.9433420529,
Men Cat 4,27,155253,Doug,Breismeister,Breismeister Bicycles,14.3,4728,601.46924348132,645.47420813532,
Men Cat 4,28,68999,Warren,Finnerty,,44.8,347664,648.23381495648,655.00507421774,
Men Cat 4,29,100299,Kevin,Eng,Cycle Craft,23.7,258649,618.17657978456,664.53594030016,
Men Cat 4,30,1238,Robin,Shea,Llv/Eect/Kreb Cycle,-1 Lap,59757,578.341098185,674.06680638258,
Men Cat 4,31,130272,Eli,Curt fuld,Chimps In Training - Talent Cyc,-1 Lap,369505,646.80484712155,683.597672465,
Men Cat 4,DNF,94712,Christopher,Deluco,Finkraft,,292319,434.56784982153,702.65940462984,
Men Cat 4,DNF,127818,Reilly,Carlton,Liberty Cycles,,348068,531.33474851322,702.65940462984,
Men Cat 4,DNF,125614,Joshua,Renick,Kruiscx,,158023,594.43309882943,702.65940462984,
Men Cat 4,DNF,95750,Armand,Wilhelm,Crca/Wyld Stallyns,,370626,413.98137886126,702.65940462984,
Men Cat 4,DNF,124774,Rob,Metcalf,Crca,,223231,454.82850956795,702.65940462984,
Men Cat 5,1,126419,William,Gerboth,,35:29.4,433737,446.06818224093,433.09162010301,
Men Cat 5,2,124385,Travis,Torsky,Dannys Cycles,01:33.7,421671,528.34189397986,437.05118972882,
Men Cat 5,3,98482,Thomas,Dunn,,10.5,,540,441.01075935464,
Men Cat 5,4,124383,Phillip,Lichtenwalner,Team Hb Hilltop,3.8,466857,460.21676520723,444.97032898045,
Men Cat 5,5,65197,Adam,Kaniper,,0.1,,540,448.92989860627,
Men Cat 5,6,84397,Justin,Ivan,,40.1,412879,482.42562177989,452.88946823208,
Men Cat 5,7,118857,David,Britt-friedman,,8.9,458407,530.88282853148,456.84903785789,
Men Cat 5,8,132252,Joe,Ceglio,Paniagua Cycling,17.2,457622,540,460.80860748371,
Men Cat 5,9,112214,Isaac,Schell,Silk Road/Hatchmap,4.8,455887,537.67385079791,464.76817710952,
Men Cat 5,10,118972,Greg,Huneke,Cycles54,4.5,455253,527.48355281254,468.72774673534,
Men Cat 5,11,113326,Todd,Townsend,Caffeinated Cyclist Racing,3.8,427513,475.92758331994,472.68731636115,
Men Cat 5,12,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,6.3,438780,534.61940531703,476.64688598697,
Men Cat 5,13,132253,Andres,Ramirez,Team Marty'S,1.4,466442,540,480.60645561278,
Men Cat 5,14,115951,Piotr,Bilik,Fibaro Racing,14.8,393551,554.9409919531,484.5660252386,
Men Cat 5,15,132254,Jaime,Alvarado,,15,411224,540,488.52559486441,
Men Cat 5,16,125613,Elias,Cagiannos,Marty'S,9.8,485915,567.7486266789,492.48516449023,
Men Cat 5,17,130269,Wasyel,Danysh,Us Military Cycling Team,11.4,158787,484.09698090072,496.44473411604,
Men Cat 5,18,125378,Mark,Waters,Second Life Bikes,5.9,,517.87824237349,500.40430374185,
Men Cat 5,19,126422,Lucas,Snell,Team Hb Hilltop,6.1,433154,481.60047475382,504.36387336767,
Men Cat 5,20,132255,Gene,Henry,Columbia University,3.3,221144,540,508.32344299348,
Men Cat 5,21,116902,Leo,Kirkpatrick baird,Liberty Cycle,7.7,428309,533.03446468133,512.2830126193,
Men Cat 5,22,126424,Dan,Turner,Doylestown Bike Works,4.8,412248,563.25534258889,516.24258224511,
Men Cat 5,23,120394,Stephen,Meszaros,,3.7,488164,583.22553433932,520.20215187093,
Men Cat 5,24,115955,Ben,Weisiger,Rutgers University,31.1,486163,639.49984644378,524.16172149674,
Men Cat 5,25,97754,Kris,Durham,Tuckahoe Bike Shop,6.8,396911,518.37782508711,528.12129112256,
Men Cat 5,26,112212,Tyler,Vanhise,Team Hb Hilltop,18.1,443117,564.03568855194,532.08086074837,
Men Cat 5,27,132256,Craig,Bradley,Darkside Boys,53.7,109895,540,536.04043037419,
Men Cat 5,28,96281,Ryan,Feeney,,8.6,390343,565.33980976051,540,
Men Cat 5,29,132257,James,Coons,Hilltop,5.7,304540,540,543.95956962581,
Men Cat 5,30,132258,Adam,Moore,Lucarelli & Castaldi,6.8,485520,540,547.91913925163,
Men Cat 5,31,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,-,413997,619.92048344774,551.87870887744,
Men Cat 5,32,106397,James,Huff,Silk Road Cycles/Hatchmap,12.4,418168,651.50965145655,555.83827850326,
Men Cat 5,33,132259,Johnson,Li,Danny'S Cycles,14.9,435242,540,559.79784812907,
Men Cat 5,34,132260,Michael,Kokes,,5.6,,540,563.75741775489,
Men Cat 5,35,99842,David,Wolter,,6.9,103302,627.41048153819,567.7169873807,
Men Cat 5,36,132261,Avi,Zukerman,Kissena Cycling,8.9,422289,540,571.67655700652,
Men Cat 5,37,107092,Chauncey,Cone,Paniagua Cycling,0.3,317174,498.58126323208,575.63612663233,
Men Cat 5,38,132262,Chas,Smith,Jurassic Pull,18.3,,540,579.59569625815,
Men Cat 5,39,31712,Michael,Fisher,,14,454556,620.10384588347,583.55526588396,
Men Cat 5,40,132263,Paul,Vnuczenski,,01:21.9,274794,540,587.51483550977,
Men Cat 5,41,100303,Frank,Villani,Nj/Ny Colavita Racing Regional,5.4,405816,618.35090910636,591.47440513559,
Men Cat 5,42,58378,Matthew,Ford,Team Hb Hilltop,23.9,386980,346.50640186574,595.4339747614,
Men Cat 5,43,115954,Jesus,Rivera,Rutgers University,20.3,467401,664.30551148261,599.39354438722,
Men Cat 5,44,132264,Brian,Caviston,,1.2,,540,603.35311401303,
Men Cat 5,45,78268,Andrew,Hill,,-1 Lap,,540,607.31268363885,
Men Cat 5,46,112211,Chris,Szabo,Beacon Cyclocross,-1 Lap,443776,619.43017165135,611.27225326466,
Men Cat 5,47,107264,Robert,Carrizzo,,-1 Lap,440082,677.17755425089,615.23182289048,
Men Cat 5,48,132265,Jeison,Marroquin,,-1 Lap,411031,540,619.19139251629,
Men Cat 5,49,132266,Maciej,Nowakowski,,-1 Lap,491599,540,623.15096214211,
Men Cat 5,50,106611,Michael,Debruin,,-1 Lap,470851,540,627.11053176792,
Men Cat 5,51,132267,Jim,Gordon,,-1 Lap,,540,631.07010139373,
Men Cat 5,52,132268,Robert,Pierce,Evil Racing Cult,-1 Lap,430343,540,635.02967101955,
Men Cat 5,53,99844,Scott,Sugarman,Siac,-1 Lap,435277,633.8466202302,638.98924064536,
Men Cat 5,54,132269,Kenneth,Clark,Team Marty'S,-1 Lap,468487,540,642.94881027118,
Men Cat 5,DNF,130274,Andrew,Fekete,Jay'S Cycle Center,,394295,688.79397388822,650.86794952281,
Men Cat 5,DNF,99837,Will,Hannis,Jay'S Cycle Center/ Honey Sting,,352076,541.34209398083,650.86794952281,
Men Juniors 15-18 Cat,1,132273,Lucas,Neimann,,26:57.8,,420,420,
Men Juniors 15-18 Cat,2,115944,Matthew,Shea,Team Somerset,40.4,441159,441.82387639639,441.82387639639,
Men Juniors 15-18 Cat,3,99858,Wyatt,Goral,Skylands Cycling,38.7,312550,562.75910835097,496.68146415022,
Men Juniors 15-18 Cat,4,127818,Reilly,Carlton,Liberty Cycles,15.4,348068,531.33474851322,531.33474851322,
Men Juniors 15-18 Cat,5,130334,Chad,Catania,Verge Sport,40.7,437410,370,565.98803287623,
Men Juniors 15-18 Cat,6,116901,Steven,Ferrarese,Cycle Craft/Bulldogs,16.7,428505,604.51608379772,600.64131723923,
Men Juniors 15-18 Cat,7,130303,Jonathan,Grald,,01:13.5,488822,544.57184200859,635.29460160224,
Men Juniors 15-18 Cat,DNF,116902,Leo,Kirkpatrick baird,Liberty Cycle,,428309,533.03446468133,704.60117032825,
Men Juniors 15-18 Cat,DNF,132274,Cj,Smith,Bicycle Depot,,,420,704.60117032825,
Men Juniors 9-14 Cat,1,126436,Ben,Douglas,Montclair Bikery Colavita Devel,28:21.9,476760,542.2894888538,542.2894888538,
Men Juniors 9-14 Cat,2,120575,Ryan,Tufford,,08:03.7,368694,625.94923255629,581.21321985519,
Men Juniors 9-14 Cat,3,112810,Luke,Wolter,Team Marty'S,,456277,654.49404453254,615.6066099276,
Men Juniors 9-14 Cat,4,126437,Skylar,Grey,Century Road Club Of America,,485675,638.11879590909,650,
Men Juniors 9-14 Cat,5,124336,Zachary,Anderson,Mtbnj.Com - Halter'S,,488188,715.57293796691,684.3933900724,
Men Juniors 9-14 Cat,6,132271,Graeme,Wolter,,,,650,718.78678014481,
Men Juniors 9-14 Cat,7,132272,Frank,P villani,Team Somerset,,,650,753.18017021721,
Men Masters 40+ Cat,1,23888,Dave,Freifelder,Westwood Velo,38:07.6,200872,253.90013608975,243.26927405577,
Men Masters 40+ Cat,2,92586,Richard,Wolter,Cci Racing/Town Cycle,33.1,38819,266.13035928151,260.76078325423,
Men Masters 40+ Cat,3,68971,Frank,O'reilly,Cci Racing/Town Cycle,4.2,277811,282.17801912633,278.25229245269,
Men Masters 40+ Cat,4,68974,Victor,Schepisi,Team Marty'S,49.7,226183,310.28905943606,295.74380165115,
Men Masters 40+ Cat,5,3615,Brian,Lariviere,Team Bulldog,37.4,93139,326.61256427287,313.2353108496,
Men Masters 40+ Cat,6,39141,Marc,Bertucco,Kissena Cycling Club,12.4,44238,383.20134764344,330.72682004806,
Men Masters 40+ Cat,7,37503,Ryan,Brennan,Boss Racing,9.9,297901,344.58793199455,348.21832924652,
Men Masters 40+ Cat,8,94713,Philip,Lavoie,C3 Racing,6.6,365721,371.99058300541,365.70983844498,
Men Masters 40+ Cat,9,1453,Matthew,Howard,Finkraft Cyling Team,01:00.6,192622,395.23121752874,383.20134764344,
Men Masters 40+ Cat,10,68984,Brad,Turner,Mtbnj.Com - Halter'S,26.3,36088,379.76079488563,400.6928568419,
Men Masters 40+ Cat,11,87937,JP,Partland,Kissena Cycling Club,8,27351,438.71057059865,418.18436604035,
Men Masters 40+ Cat,12,103020,Andrew,Schmidt,Westwood Velo,59.4,291225,426.51710300608,435.67587523881,
Men Masters 40+ Cat,13,42805,Joseph,Zurawski,Mtbnj.Com - Halter'S,32.9,297173,400.10701701523,453.16738443727,
Men Masters 40+ Cat,14,3620,Edward,Haack,Cycle Craft/Bulldogs,51.7,250343,437.46949377241,470.65889363573,
Men Masters 40+ Cat,15,132275,Alan,Connell,,02:20.0,42551,400,488.15040283419,
Men Masters 40+ Cat,16,71898,David,Schwartz,Team Town Cycle,-1 Lap,310335,472.10208635246,505.64191203265,
Men Masters 40+ Cat,17,132276,Victor,Deleo,Na,-1 Lap,455917,400,523.1334212311,
Men Masters 40+ Cat 4,1,125610,Eric,Sutherland,Crca/Gfcapital/H&E Ent,34:30.1,162312,457.47832296028,389.96149843111,
Men Masters 40+ Cat 4,2,108012,James,Mcdevitt,Cycle-Smart,14.3,99447,435.76865052195,402.04078449744,
Men Masters 40+ Cat 4,3,109572,Hanjiro,Kawai,Bca Linen,6.9,238432,486.8516456246,414.12007056378,
Men Masters 40+ Cat 4,4,3378,David,Adornato,Team Montclair Bikery,19,192551,469.85814214733,426.19935663012,
Men Masters 40+ Cat 4,5,91594,Jeremy,Zeidner,Paniagua Cycling,41.7,388015,448.99823523747,438.27864269646,
Men Masters 40+ Cat 4,6,5498,Steven,Sillett,Torcup / Cycle Fitters,40.7,194482,451.60692489616,450.3579287628,
Men Masters 40+ Cat 4,7,112197,Ben,Wahlstrand,Crca/Ny Vision Group,8.4,385013,549.35659894317,462.43721482913,
Men Masters 40+ Cat 4,8,112248,Michael,Grey,Century Road Club Of America,14.2,292877,571.69017815842,474.51650089547,
Men Masters 40+ Cat 4,9,65664,Chris,Labudde,Watchung Wheelmen,56.7,357440,471.88826442309,486.59578696181,
Men Masters 40+ Cat 4,10,84420,Anthony,Utitus,Liberty Cycle,34.9,392752,571.09082185527,498.67507302815,
Men Masters 40+ Cat 4,11,65179,Matthew,Rettig,Team Bicycle Doctor,17.8,247425,540,510.75435909449,
Men Masters 40+ Cat 4,12,8996,Michael,Grant,Team Tuxedo,32.6,,491.43158848631,522.83364516083,
Men Masters 40+ Cat 4,13,39146,Raymond,Brettle,Guys Racing,7,63830,494.11430420385,534.91293122716,
Men Masters 40+ Cat 4,14,109580,Glenn,Muscosky,Crca/Hatchmap Cycling,30.3,60633,604.07707117245,546.9922172935,
Men Masters 40+ Cat 4,15,92602,Rick,Perner,Silk Road Cycles/Hatchmap,01:04.5,392031,638.36019642779,559.07150335984,
Men Masters 40+ Cat 4,16,96503,John,Timan,,01:03.4,339444,503.23584185244,571.15078942618,
Men Masters 40+ Cat 4,17,79377,Bill,Dove,Team Tuxedo,20.8,294991,540,583.23007549252,
Men Masters 40+ Cat 4,18,29659,Thomas,Poche,,-1 Lap,261919,540,595.30936155886,
Men Masters 50+ Cat,1,78044,Matt,Seaton,Finkraft,40:47.1,327350,304.71918880446,260.12827894126,
Men Masters 50+ Cat,2,29627,Rick,Anderson,Team Somerset,5.9,1620,299.37170489362,278.43043318205,
Men Masters 50+ Cat,3,3774,Raymond,Zeimet,Guy'S Racing Club,18.1,39437,287.38810934151,296.73258742284,
Men Masters 50+ Cat,4,3383,David,Kahl,Propower Coaching,26.8,18414,314.00891432988,315.03474166364,
Men Masters 50+ Cat,5,59271,James,Stafford,The Bicycle Depot New Paltz,40.1,321234,471.2546725172,333.33689590443,
Men Masters 50+ Cat,6,5125,Christopher,Gozick,Mtbnj.Com/Halter'S Cycles,45.9,13815,406.63878501208,351.63905014522,
Men Masters 50+ Cat,7,125610,Eric,Sutherland,Crca/Gfcapital/H&E Ent,29.6,162312,457.47832296028,369.94120438602,
Men Masters 50+ Cat,8,69003,Harry,Hamilton,Team Marty'S,13,442968,475.41127876083,388.24335862681,
Men Masters 50+ Cat,9,3604,Tom,Bowmaster,Team Town Cycle,24.7,196028,443.86104968606,406.5455128676,
Men Masters 50+ Cat,10,2345,William,Irving,,45.6,49241,403.28606548275,424.8476671084,
Men Masters 50+ Cat,11,28507,Chuck,Crocco,Team Somerset,6.9,196092,466.7643116476,443.14982134919,
Men Masters 50+ Cat,12,3346,Jim,Gould,Van Dessel,28.5,13787,443.86467498904,461.45197558999,
Men Masters 50+ Cat,13,110675,Joseph,Felker,Team Somerset,48.1,157077,524.18495829968,479.75412983078,
Men Masters 50+ Cat,14,79390,William,Brunner,Team Montclair Bikery,16.7,114621,565.65162511344,498.05628407157,
Men Masters 50+ Cat,15,130269,Wasyel,Danysh,Us Military Cycling Team,10.2,158787,484.09698090072,516.35843831237,
Men Masters 50+ Cat,16,56872,Paul,Rosica,Dsb Cycling,51.4,75747,568.37883441042,534.66059255316,
Men Masters 50+ Cat,17,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,20,103299,504.98320408931,552.96274679395,
Men Masters 50+ Cat,18,99847,Andrew,Indeck,Team Somerset,8,288492,530.26894484157,571.26490103475,
Men Masters 50+ Cat,19,132250,Brian,Margarum,Blackbearcycling,8.4,403302,500,589.56705527554,
Men Masters 50+ Cat,20,36156,Craig,Rotile,Finkraft Cycling Team,15.5,302367,546.38630021404,607.86920951633,
Men Masters 50+ Cat,21,132251,Stephen,Connell,Van Dessel Factory Team,21,,500,626.17136375713,
Men Masters 50+ Cat,22,35550,Robert,Webster,Jay'S Cycle Center,40.2,37526,586.02640000531,644.47351799792,
Men Masters 50+ Cat,23,126446,Daniel,Nemeth,,-1 Lap,25912,510.23460994977,662.77567223871,
Men Masters 50+ Cat,24,99841,Christopher,Byrne,,-2 Laps,64565,632.00259081655,681.07782647951,
Men Masters 50+ Cat,DNF,130047,Jeff,Johnson,Death Row Velo Shimano,,269996,464.41328131062,717.68213496109,
Men Masters 50+ Cat,DNF,111307,Steve,Kiel,Joe Fix Its Racing,,456056,593.52014445636,717.68213496109,
Men Masters 50+ Cat,DNF,4809,Gerry,Remsen,Skylands Cycling,,29530,693.36091557223,717.68213496109,
Men Masters 60+ Cat,1,5819,Patrick,Kennedy,Propower Coaching,46:53.1,72967,,,
Men Masters 60+ Cat,2,33002,Ed,Troianello,High Gear/Trek/WW,0.4,197533,,,
Men Masters 60+ Cat,3,40590,Jon,Boub,Skylands Cycling,-1 Lap,257858,,,
Men Masters 60+ Cat,4,109608,Mahesh,Moorjani,Westwood Cycle,-1 Lap,379546,,,
Men Masters 60+ Cat,5,83242,Christopher,Moriarty,Jay'S Cycle Center,-1 Lap,386577,,,
Singlespeed Cat,1,92360,Matthew,Tyler,Laughing Dog Bicycles,40:14.9,413326,307.4203478404,305.52943451742,
Singlespeed Cat,2,88129,Zachary,Veugen,Laughing Dog Cyclery,30,377864,366.96231975398,350.24560838777,
Singlespeed Cat,3,78805,Tyler,Knapp,Laughing Dog Bicycles,01:44.3,413123,344.04878079703,394.96178225813,
Singlespeed Cat,4,132273,Lucas,Neimann,,01:44.9,,400,439.67795612848,
Singlespeed Cat,5,98466,Samuel,Cooper,,33.9,416554,527.48711730264,484.39412999883,
Singlespeed Cat,6,35727,Corey,Williams,Crca/Bold Racing/Endurancewerx,01:32.7,269625,484.39412999883,529.11030386918,
Singlespeed Cat,7,111300,Andrew,Demeter,,-1 Lap,454164,567.4115908493,573.82647773953,
Singlespeed Cat,8,56394,Grant,Harding,Ride Brooklyn Racing,-1 Lap,311529,540.3879022836,618.54265160988,
Singlespeed Cat,9,109615,Travis,Rabbit,Down Cycles,-1 Lap,368373,593.76135471433,663.25882548024,
Singlespeed Cat,DNF,46939,Chris,Thormann,,,277940,434.59027653556,752.69117322094,
Singlespeed Cat,DNF,132268,Robert,Pierce,Evil Racing Cult,,430343,400,752.69117322094,
Singlespeed Cat,DNF,58378,Matthew,Ford,Team Hb Hilltop,,386980,346.50640186574,752.69117322094,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women'S Te,42:40.1,290272,376.60537028892,376.60537028892,
Women Cat 1/2/3,2,79362,Lauren,Dagostino,Team Elite Endurance,35.8,387679,456.198860485,417.28585805516,
Women Cat 1/2/3,3,84393,Robin,Dunn,Mtbnj.Com-Halter'S,02:25.2,334040,475.02904069257,442.22173467038,
Women Cat 1/2/3,4,42830,Allison,Oishi,Team Elite Endurance,45.9,308454,502.69639048047,467.1576112856,
Women Cat 1/2/3,5,83235,Jennifer,Defalco,Midatlantic Colavita WomenS Te,54.4,276427,481.49058532116,492.09348790082,
Women Cat 1/2/3,6,112193,Dorothy,Ramsey,Drv/Rcs/Driscoll,51.4,46788,550.52925194804,517.02936451603,
Women Cat 1/2/3,7,63522,Carol,Becht,Team Montclair Bikery,01:32.5,200869,566.23560239118,541.96524113125,
Women Cat 1/2/3,8,109615,Travis,Rabbit,Down Cycles,-1 Lap,368373,593.76135471433,566.90111774647,
Women Cat 4,1,85380,Masha,Schneider,Crca /E2Value,28:25.9,369473,492.76132753914,492.76132753914,
Women Cat 4,2,96262,Aimee,Layton,Crca / Citymd Racing,44.4,291229,575.75040577304,511.44946040497,
Women Cat 4,3,128436,Caitlin,Dowd,Crca/ Kh-Pactimo P/B Century,25.5,474787,608.41346583387,521.02935330272,
Women Cat 4,4,124400,Andrea,Archer,Crca/Houlihan Lokey,36.3,408541,678.29705478006,530.60924620047,
Women Cat 4,5,123924,Tiffany,Schwartz,Team Elite Endurance,38.8,487563,587.14048430094,540.18913909821,
Women Cat 4,6,92581,Dominique,Verlaan,Mtbnj.Com - Halter'S,01:05.6,414440,586.41455851171,549.76903199596,
Women Cat 4,7,16532,Megan,Schmidt,,5.8,302723,600,559.3489248937,
