Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,26,840.36872264696,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,48,61,725.6936184464,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,46,794.13945411661,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,43,701.88832230088,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,36,46,694.6395565334,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,41,52,747.84505329827,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,34,37,702.50062663289,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,26,35,672.48117310921,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,31,39,768.17049275985,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,23,37,682.69974436126,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,15,30,608.40014585401,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,17,42,636.26854675085,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,25,55,609.00743468651,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,15,34,606.24240719729,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,29,59,613.43637863687,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,31,48,649.49040976803,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,13,18,633.82943000943,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F Juniors 13-14,2,3,,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,46,54,708.34536876186,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,18,21,649.69933766979,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,38,43,838.85292123125,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,41,43,707.01075065725,
Lionheart CX,2019-09-1,Women   Cat 4/5 / Girls 18,14,21,695.19937726423,
Trek CX Cup Day 2,2019-09-21,Women Junior 15-16 Open,7,9,709.55559832318,
Trek CX Cup Day 3,2019-09-22,Women Junior 15-16 Open,6,8,664.77068978908,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,7,17,554.4744019274,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,7,17,570.57099730448,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,14,28,618.12057661667,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,12,27,600.61038814804,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,9,12,558.96912340904,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,11,20,621.46918563327,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,11,17,664.57850921595,
Indy Cross - Brookside Park,2020-09-5,Women Junior 15-16 Open,DNF,6,,
Indy Cross - Washington Park,2020-09-19,Women Junior 15-16 Open,DNF,7,656.85162778841,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 15-16 Open,2,4,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 15-16 Open,2,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 15-16 Open,6,6,681.97501252186,
