Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,51,91,560.74818065088,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,39,48,490.15255242571,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,48,69,516.98743683362,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,41,87,519.37010349429,
Campton Cross,2019-11-3,Men Masters 45+,51,69,534.00050213541,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,31,52,515.89494469182,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,21,48,493.03878873727,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,53,74,563.0020959838,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,52,106,516.86795776271,
xXx Racing Relay CX,2021-08-29,Masters 35+,13,42,,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,9,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,DNF,36,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,28,58,433.24016778351,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,14,91,448.59806681461,
Glenwood Academy CX,2021-10-17,Men Masters 45+,27,45,476.12549366053,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,18,64,457.2940901113,
ABD Sunrise Park,2021-10-24,Men Cat 5,3,20,452.84902797126,
Campton Cross,2021-10-31,Men Cat 4/5,6,50,381.61798680925,
Groundhog PSI-Clocross,2021-11-7,Men Cat 5,1,13,405.71713690756,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,3,30,368.31816546854,
George Garner Memorial CX Race,2021-11-14,Men Cat 5,2,18,409.80789590886,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,11,42,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,6,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,5,26,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,10,71,412.79386060039,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,31,64,424.98460152374,
Glenwood Academy CX,2022-10-16,Men Cat 4,16,52,456.04962679666,
Campton Cross,2022-10-30,Men Cat 4,10,58,393.78634112139,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,18,57,350.9536097562,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,17,41,444.49123163622,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,25,46,407.2429721338,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,39,70,421.8090156493,
Region Riot Cyclocross,2022-11-27,Men Masters 45+ Cat 4/5,2,4,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,19,47,380.73429254023,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,12,49,423.76758413749,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,14,50,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,18,48,,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,DNF,12,613.64878135367,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,6,21,446.95132608051,
Glenwood Academy CX,2023-09-24,Men Masters 45+,20,46,415.33227304151,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,37,66,422.45134594195,
Glenwood Academy CX,2023-09-24,Men Cat 4,15,42,445.35804477962,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,DNF,38,616.01274867164,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,36,52,488.80745941167,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,57,88,473.62008636686,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,31,48,434.05769932816,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,50,85,429.49837542075,
