Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2012-09-30,Category C,14,51,452.70518240532,
Blind Date at the Dairy #3,2012-10-3,Men C,16,50,467.71129163783,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,14,113,431.27027459155,
Cross Crusade: Rainier,2012-10-14,Category C,16,79,452.43806192118,
Blind Date at the Dairy #5,2012-10-17,Men C,5,43,414.84698564646,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,11,124,405.19641319974,
Blind Date at the Dairy #6,2012-10-24,Men C,3,40,397.64739829101,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,DNF,69,670.58589903632,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,4,63,402.50408093704,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,53,75,502.00066448652,
Cross Crusade: Barton Park,2012-11-4,Category C,17,74,462.85652347486,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,64,88,539.33900229987,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,4,72,397.57419189294,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,DNF,33,626.15883154231,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,4,86,403.30618119511,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,7,36,453.70724019618,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,3,17,373.19726409167,
Hood River Double Cross Day Two,2013-09-15,Category B,5,13,419.51485388775,
Blind Date at the Dairy,2013-09-18,Singlespeed,30,46,440.78217545902,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,3,18,370.12457748438,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,4,21,364.88104701409,
Battle At Barlow,2013-09-29,Category B,9,24,409.94191587576,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,17,29,414.68104078967,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,12,17,438.00537807792,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,6,70,359.00647398542,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,21,39,412.7133336138,
Cross Crusade: Rainier,2013-10-13,Category B,19,46,397.37447594774,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,15,73,348.97383559278,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,3,62,335.14425470607,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,10,49,359.06799799464,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,25,45,423.88473058327,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,1,26,325.36772564974,
Cross Crusade: PIR Infield,2013-11-10,Category B,DNF,53,507.95537161574,
Cross Crusade: Barton Park,2013-11-17,Category A,52,59,459.19047096957,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,DNF,60,583.33996299416,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,DNF,23,380.61576700718,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,1,29,369.93646744084,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,8,28,362.85421653099,
Het Meer,2014-09-6,SINGLESPEED,6,24,327.4083381602,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,2,20,338.42618159382,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,14,31,373.65357469258,
Hood River Double Cross Day Two,2014-09-14,Category A,19,24,365.24299691684,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,2,25,325.18633729706,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,1,27,318.62072932763,
Battle at Barlow,2014-09-28,Category A,23,30,378.02833266658,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,3,21,349.64556777907,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,5,25,356.33464537248,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,52,68,407.27853362879,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,57,70,463.54120899018,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,16,82,333.51563978717,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,51,56,444.23307026345,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,DNF,70,565.20235237653,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,17,96,324.42999264792,
Cross Crusade: Barton Park,2014-11-16,Category A,34,46,426.36202847171,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,13,15,410.21584898263,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,22,31,480.98709777613,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,23,31,480.98709777613,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,DNF,31,511.26546365357,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,6,30,335.768274988,
Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,DNF,29,599.36111927672,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,6,34,325.76746764746,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,9,31,353.14370012848,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,12,61,315.08644568714,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,16,80,324.429015156,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,13,63,307.79664679591,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,15,77,324.01398705939,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,43,53,513.04474392711,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,19,58,346.41165277888,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,14,79,310.63165740636,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,39,46,473.65519039318,
Kruger's Crossing CX,2015-11-22,Singlespeed,22,32,499.12643361115,
Portland Trophy Cup,2016-09-6,Singlespeed,12,30,407.59411607383,
Portland Trophy Cup,2016-09-13,Singlespeed,19,44,393.2709203289,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,22,47,394.18890136447,
Portland Trophy Cup #3,2016-09-20,Singlespeed,12,48,351.26116749313,
Portland Trophy Cup #4,2016-09-27,Singlespeed,DNF,47,579.77575428489,
Portland Trophy Cup #5,2016-10-4,Singlespeed,DNF,39,578.19088438571,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,48,93,428.72033926066,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,32,79,377.61476417864,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,28,56,404.45237279293,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,28,87,367.64628017882,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,63,74,539.28634691753,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,21,113,319.03053354554,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,24,51,402.00270276214,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,36,80,393.08794617087,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,11,35,363.61204290134,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,24,103,318.852167623,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,96,111,558.5834964575,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,47,78,446.76702925482,
MBSEF Thrilla Series,2022-09-8,Category 4 Open,4,5,,
MBSEF Thrilla Series,2022-09-15,Category 4 Open,4,4,,
MBSEF Thrilla Series,2022-09-29,Category 4 Open,2,5,,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,DNF,80,569.08414920404,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,31,75,367.75056548638,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,25,64,357.24766973676,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,39,63,447.09319256932,
Portland Trophy Cup,2023-10-3,Open Singlespeed,37,51,458.82981178763,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,32,49,429.03732415401,
