Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,9,15,612.85714285714,
Further Cross,2011-10-15,Women Women  Category 4  19-29,9,21,595.14208794491,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,3,10,540.704326378,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,10,23,574.87914811229,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,2,5,,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,5,14,549.34205284663,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,2,12,495.68621485436,
Badger Cross,2011-12-10,Women Women  Category 4  19-29,3,4,,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,2,9,526.88120691269,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,4,15,541.52839055565,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,4,17,499.05211435397,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,13,20,603.01989437498,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,3,16,496.67259036579,
CrosstheDomes,2012-10-6,Women Category 4  ,2,24,457.4668197255,
River Hill Park CX,2012-10-7,Women Category 4  ,2,7,533.2452423701,
FurtherCross,2012-10-14,Women Category 4  19-29,3,10,514.1078182816,
Noyes Park Cross,2012-10-20,Women Category 4  ,1,11,509.98917352434,
Sun Prairie Cup,2012-10-21,Women Category 4  ,4,9,557.79310733036,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,1,16,446.09448709778,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,6,9,547.39289010807,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,1,16,474.45292952951,
Kringle Kross,2012-11-18,Women Category 3  19-29,6,7,565.65455322287,
Booty Cross,2012-12-2,Women Category 3  ,12,13,604.89617492598,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,7,15,509.5545812949,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,22,23,507.03874015575,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 3,3,8,510.86819025731,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,26,34,553.09148672006,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Singlespeed Women,6,7,560.98454153001,
E.T. Twilight Cross,2013-09-28,Women Category 3,4,7,537.35623977499,
Noyes Park Cross,2013-10-5,Women Category 3,3,7,523.95519847019,
Noyes Park Cross Day 2,2013-10-6,Women Category 3,4,7,557.8428441951,
Sun Prairie Cup,2013-10-19,Women Category 3,5,6,526.18554690578,
Gordeldiercross,2013-10-20,Women Category 3,4,7,539.53152083348,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,6,13,499.6680281643,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,2,7,493.91233306245,
Kringle Kross,2013-11-17,Women Category 3,5,6,559.17517705317,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 3,5,7,513.75617042509,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,DNF,42,605.54649767982,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,7,11,573.1140776918,
Grafton PumpkinCross,2014-10-11,Women   Category 3,10,14,591.86617278764,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,10,11,630.15451320452,
Sun Prairie Cup,2014-10-18,Women  Cat 3,9,15,563.97854830177,
Halloween Classic,2014-10-25,Women  Cat 3,12,15,614.47413562126,
Celtic Cross,2014-10-26,Women  Cat 3,7,13,558.3991212586,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,9,14,566.1371630815,
Battle of Waterloo CX,2014-11-2,Women Master 35+,5,7,552.05724397245,
Kringle Kross,2014-11-16,Women Elite Cat 3,5,8,570.21275428083,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,DNF,11,656.71286335979,
Grafton PumpkinCross,2016-10-8,Women Masters 35+,3,5,,
Celtic Cross,2016-10-22,Women Masters 35+,13,15,596.18823271436,
Sun Prairie Cup,2016-10-23,Women Masters 35+,9,11,589.63257753964,
Sunnyview Cross,2016-10-30,Women Elite Cat 3,6,7,673.39277901404,
Sunnyview Cross,2016-10-30,Women Masters 35+,4,4,,
Cam-Rock Cross,2016-11-6, Single Speed,DNF,17,627.14951219896,
Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,7,7,653.00282780994,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women Masters 35+,3,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,5,8,505.03596596827,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,DNF,16,642.54490353796,
GP Jo Vanderaffe,2017-10-21,Women Master 35+,6,6,495.08272034284,
Cross Fire,2017-10-28,Women Master 35+,8,8,629.04263226024,
