First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Raab,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,23,42,265.5837757455,
Meghan,Owens,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,16,30,373.23361226578,
Clementine,Nixon,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,27,30,467.99877740711,
Clementine,Nixon,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,2,7,373.05481812256,
Richard,Sachs,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,11,14,588.63199797433,
Trevor,Raab,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,3,16,265.66106425384,
Meghan,Owens,Ice Weasels Cometh,2022-12-3,Jedi Women,10,26,412.84932257718,
Trevor,Raab,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,23,47,274.93389839793,
Meghan,Owens,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,14,44,345.09296766751,
Clementine,Nixon,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,24,44,411.31418209534,
Trevor,Raab,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,20,46,267.73389039718,
Meghan,Owens,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,23,44,383.8842183481,
Clementine,Nixon,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,24,44,390.16070064273,
Trevor,Raab,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,32,50,284.29217379862,
Meghan,Owens,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,26,40,435.43148870508,
Clementine,Nixon,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,27,40,442.83557718162,
Trevor,Raab,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,46,70,298.43654842036,
Meghan,Owens,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,26,46,403.40123912117,
Trevor,Raab,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,21,32,308.18838359415,
Clementine,Nixon,Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,12,17,432.08817159846,
Trevor,Raab,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,26,32,346.49887613449,
Clementine,Nixon,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,15,22,451.18148347107,
Trevor,Raab,Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,1,15,257.9683715519,
Trevor,Raab,HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,2,18,274.09035873922,
Clementine,Nixon,HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,3,12,377.83990395783,
Meghan,Owens,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,2,9,348.81855686858,
Clementine,Nixon,Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,1,18,376.26269720214,
Meghan,Owens,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,3,8,368.04693192948,
Meghan,Owens,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women 5k Trail Running race -,1,5,,
Trevor,Raab,Charm City Cross Day 2,2022-10-2,Men Pro,24,43,296.29263917143,
Clementine,Nixon,Charm City Cross Day 2,2022-10-2,Women Pro,20,37,391.59962960215,
Meghan,Owens,Charm City Cross Day 2,2022-10-2,Women Pro,24,37,420.29581129212,
Trevor,Raab,Charm City Cross Day 1,2022-10-1,Men Pro,28,48,306.65314245535,
Meghan,Owens,Charm City Cross Day 1,2022-10-1,Women Pro,21,40,387.787540283,
Clementine,Nixon,Charm City Cross Day 1,2022-10-1,Women Pro,37,40,493.78335924956,
Trevor,Raab,Rochester Cyclocross,2022-09-25,Men Pro,29,57,286.29677183544,
Meghan,Owens,Rochester Cyclocross,2022-09-25,Women Pro,18,38,374.76313271478,
Clementine,Nixon,Rochester Cyclocross,2022-09-25,Women Pro,19,38,381.80267406266,
Trevor,Raab,Rochester Cyclocross,2022-09-24,Men Pro,39,56,313.25942389798,
Meghan,Owens,Rochester Cyclocross,2022-09-24,Women Pro,20,42,383.76605606335,
Clementine,Nixon,Rochester Cyclocross,2022-09-24,Women Pro,26,42,424.40030646207,
Trevor,Raab,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,30,46,300.0707815296,
Trevor,Raab,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,31,50,299.92693603416,
Clementine,Nixon,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,14,34,355.81539396331,
Trevor,Raab,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,3,23,304.60137545825,
Clementine,Nixon,DCCX,2022-09-10,Women Cat Pro/1/2,3,14,382.94133553615,
Taylor,Kuyk-white,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,6,36,292.93963686514,
Clementine,Nixon,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,30,36,428.37210941182,
Taylor,Kuyk-white,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,1,13,316.75767540556,
Taylor,Kuyk-white,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,10,10,375.91847000814,
Meghan,Owens,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,3,25,350.22438533724,
Meghan,Owens,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 1/2/3,1,6,375.56654139277,
Meghan,Owens,SECRET SQUIRREL CX,2021-11-27,Women Elite,4,22,353.48801960517,
Taylor,Kuyk-white,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,10,28,338.92586157248,
Taylor,Kuyk-white,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,4,28,291.14795688104,
Clementine,Nixon,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,1,19,365.61503672795,
Taylor,Kuyk-white,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,7,40,303.38866482519,
Meghan,Owens,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,17,40,370.41410722904,
Clementine,Nixon,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,20,40,390.52173995019,
Taylor,Kuyk-white,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,7,49,293.72604473397,
Clementine,Nixon,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,23,49,390.98644369946,
Meghan,Owens,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,28,49,421.38031837618,
Taylor,Kuyk-white,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,7,46,299.60609244963,
Meghan,Owens,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,22,46,386.63127887294,
Clementine,Nixon,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,24,46,398.23463706271,
Taylor,Kuyk-white,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,6,49,293.80441335474,
Clementine,Nixon,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,27,49,415.63967434737,
Meghan,Owens,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,35,49,462.05310710647,
Clementine,Nixon,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,18,21,417.5585097332,
Clementine,Nixon,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,16,22,424.55942013387,
Taylor,Kuyk-white,Kings CX Day 2,2021-10-24,Women Open Pro,17,33,362.876634785,
Clementine,Nixon,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,2,15,380.21949402377,
Taylor,Kuyk-white,Kings CX Day 1,2021-10-23,Women Open Pro,12,34,331.84043615743,
Clementine,Nixon,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,2,19,358.14850477871,
Meghan,Owens,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,2,18,339.17399912282,
Taylor,Kuyk-white,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,5,27,298.164703685,
Taylor,Kuyk-white,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,12,40,316.01450891209,
Taylor,Kuyk-white,Charm City Cross,2021-10-3,Women Pro,13,37,317.22277307051,
Clementine,Nixon,Charm City Cross,2021-10-3,Women Pro,28,37,421.76715580645,
Taylor,Kuyk-white,Charm City Cross,2021-10-2,Women Pro,14,39,327.25658758104,
Clementine,Nixon,Charm City Cross,2021-10-2,Women Pro,23,39,392.10457883439,
Taylor,Kuyk-white,Rochester Cyclocross Day 2,2021-09-26,Women Pro,13,40,320.12372867013,
Meghan,Owens,Rochester Cyclocross Day 2,2021-09-26,Women Pro,28,40,411.19736834847,
Clementine,Nixon,Rochester Cyclocross Day 2,2021-09-26,Women Pro,30,40,423.34052030558,
Taylor,Kuyk-white,Rochester Cyclocross Day 1,2021-09-25,Women Pro,15,41,332.26688062724,
Clementine,Nixon,Rochester Cyclocross Day 1,2021-09-25,Women Pro,30,41,423.34052030558,
Meghan,Owens,Rochester Cyclocross Day 1,2021-09-25,Women Pro,33,41,441.55524824125,
Taylor,Kuyk-white,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,12,34,333.19513888296,
Clementine,Nixon,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,21,34,389.54273070591,
Taylor,Kuyk-white,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,12,35,333.92108967277,
Clementine,Nixon,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,25,35,412.95271557236,
Clementine,Nixon,Whirlybird CX,2021-09-12,Women Cat 1/2/3,1,8,398.51333438313,
Clementine,Nixon,DCCX,2021-09-11,Women Cat Pro/1/2,3,18,363.6627772406,
