Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,9,36,443.88608000599,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,7,21,450.79806133215,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,6,29,427.04524429938,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,2,27,381.04809166531,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,3,28,398.0736800562,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,8,34,409.92051204742,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,3,28,388.29597406584,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,1,16,374.86166167952,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,4,16,420.10037792088,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,6,38,419.1198730939,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,11,43,406.29407053791,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,5,18,442.91047050914,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,9,27,368.17684537028,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,21,51,352.40668130483,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,6,16,358.26697873881,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,6,17,322.70468113307,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,7,11,365.33104376144,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,7,17,318.84042640106,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,10,27,321.94183728319,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,14,25,337.72833305725,
