First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Perren,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),7,10,459.58083616517,
James,Perren,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),8,11,463.54917594042,
James,Perren,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),9,12,518.22667197324,
James,Perren,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),17,19,510.55516345932,
James,Perren,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),9,14,512.32771933292,
James,Perren,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),10,13,452.13044403751,
James,Perren,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),29,29,714.6596207144,
Chelsea,Jan,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,6,7,652.54720350503,
James,Perren,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,13,16,464.41632551442,
James,Perren,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),7,10,422.28464054118,
James,Perren,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),11,13,471.77755594222,
James,Perren,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),19,20,508.44332460558,
James,Perren,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),16,18,499.15347111669,
James,Perren,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,7,7,385.88139067178,
James,Perren,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,9,13,460.77511525251,
James,Perren,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,9,15,448.81343585735,
James,Perren,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,16,18,484.86096917267,
James,Perren,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),12,21,464.55923652035,
James,Perren,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,5,10,439.31605845132,
James,Perren,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),16,21,473.51497298769,
James,Perren,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,8,10,530.3625909595,
Miki,Vuckovich,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,8,10,536.97451506852,
James,Perren,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,5,6,395.84993288625,
James,Perren,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 55+ Cat 1-5,9,9,448.25903968338,
Miki,Vuckovich,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,16,19,487.75748628439,
Michael,Salvacion,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),23,36,571.14155271036,
Michael,Salvacion,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,21,36,561.48313073304,
Miki,Vuckovich,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,20,24,537.25699271823,
Miki,Vuckovich,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),14,18,480.21436871452,
Miki,Vuckovich,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),27,39,491.79077017393,
Miki,Vuckovich,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,20,20,488.23109716341,
Miki,Vuckovich,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),20,24,514.45673298556,
Miki,Vuckovich,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,18,23,496.56528962951,
Miki,Vuckovich,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,26,32,549.82002296807,
Miki,Vuckovich,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),31,38,488.65256242751,
Miki,Vuckovich,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),32,44,481.71387341383,
Miki,Vuckovich,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,33,40,525.05305093167,
Miki,Vuckovich,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,23,28,562.86688797274,
Derek,Oldfield,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,7,18,364.97864231417,
Erik,Der,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,59,76,619.08834881892,
Derek,Oldfield,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 3/4 Master 35-99,4,5,,
Sean,Parker,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,90,108,612.3829787234,
Justin,Honda,SoCalCross Prestige Series #15,2010-12-4,Men 4,15,29,553.51591255412,
Justin,Honda,SoCalCross Prestige Series #10,2010-11-13,Men 4,34,66,557.24637667524,
Justin,Honda,SoCalCross Prestige Series #8,2010-10-31,Men 4,10,27,484.8379521052,
Justin,Honda,SoCalCross Prestige Series #5,2010-10-23,Men 4,51,88,595.94891436958,
