Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,8,10,720.5458577648,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,10,10,786.9448609665,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,12,17,731.79244011804,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,13,14,815.8609326412,
South Carolina Cyclocross State Championship,2014-11-30, Men Junior 9+ Cat 5,4,4,,
Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,9,13,720.07665500924,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,8,12,683.84374015875,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,12,16,763.07839569203,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,9,14,709.69608953164,
GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,4,14,616.05805459798,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,10,16,689.59186404425,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,6,13,671.7818598263,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 8-11 Juniors 0912,3,8,662.47543807668,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,7,13,624.95087615335,
NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,3,11,578.46003796657,
NCCX Race #5,2015-11-1,Juniors 9-12 Cat 4/5,3,8,574.33599147171,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,9,24,556.67369383579,
