First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Zlamalik,World Cup #8,2012-01-22,Elite Men GvA,30,57,145.047296375,
Martin,Zlamalik,World Cup #6,2011-12-26,Elite men GvA,24,62,134.66139077486,
Martin,Zlamalik,World Cup #5,2011-12-18,Elite Men GvA,29,69,144.28468438012,
Robert,Gavenda,World Cup #5,2011-12-18,Elite Men GvA,49,69,190.28491825137,
Martin,Zlamalik,World Cup #3,2011-11-26,Elite Men GvA,40,63,180.72265110397,
Robert,Gavenda,World Cup #3,2011-11-26,Elite Men GvA,48,63,200.225720441,
Martin,Zlamalik,World Cup #1,2011-10-16,Elite Men GvA,29,60,153.04263796917,
Robert,Gavenda,World Cup #1,2011-10-16,Elite Men GvA,39,60,176.03396486194,
Jan,Verstraeten,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,39,40,200.11778748244,
Jan,Verstraeten,Sylvestercross,2010-12-30,Elite Men GvA,8,54,116.28210966472,
Hendrik,Sweeck,Sylvestercross,2010-12-30,Elite Men GvA,45,54,236.54982728639,
Jan,Verstraeten,Azencross,2010-12-29,Elite Men GvA,26,66,144.54591496356,
Jan,Verstraeten,Scheldecross,2010-12-18,Elite Men GvA,18,53,150.01849583023,
Hendrik,Sweeck,Scheldecross,2010-12-18,Elite Men GvA,37,53,186.55695736869,
Jan,Verstraeten,GP Rouwmoer,2010-12-11,Elite men GvA,32,35,194.46428555296,
Jan,Verstraeten,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,22,35,172.45592856386,
Jan,Verstraeten,Superprestige Gavere,2010-11-21,Elite Men GvA,21,31,172.3509612973,
Jan,Verstraeten,Koppenbergcross,2010-11-1,Elite Men GvA,24,40,162.79433056794,
Jan,Verstraeten,Superprestige Zonhoven,2010-10-31,Elite Men GvA,13,32,139.17851762536,
Jan,Verstraeten,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,18,48,142.90236975377,
Jan,Verstraeten,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,26,46,,
Jan,Verstraeten,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,7,41,153.83379760016,
Jan,Verstraeten,GP de Ster,2009-01-2,Elite Men,4,54,159.26139190732,
Jan,Verstraeten,Grote Prijs Sven Nys ,2009-01-1,Elite Men,15,36,192.56069475608,
