Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Women,1,94697,Lisa,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,367.80326694306,352.02098184771,
All Women,2,126547,Dana,Gilligan,CENTURION NEXT WAVE CYCLING TE,,,388.62101706615,365.52866538657,
All Women,3,99968,Paige,Foxcroft,ANGRY JOHNNY'S P/B NORCO & GAR,,,431.0780000396,379.03634892543,
All Women,4,130359,Miriam,Brouwer,THE CYCLERY-OPUS,,,422.72797765087,392.54403246429,
All Women,5,119154,Natascha,Piciga,GIANT TORONTO/LIV PB POWERWATT,,,455.96096851054,406.05171600315,
All Women,6,62216,Nicole,Visschedyk,BATEMAN'S BIKE CO,,,427.13489054219,419.55939954201,
All Women,7,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,487.05238581303,433.06708308087,
All Women,8,114346,Katie,Ozolins,INDEPENDENT,,,517.46606879317,446.57476661973,
All Women,9,127484,Marcy,Dibbley,INDEPENDENT,,,499.82539394339,460.0824501586,
All Women,10,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,476.44001576144,473.59013369746,
All Women,11,147795,Kayla,Mckee,INDEPENDENT,,,545.68140052842,487.09781723632,
All Women,12,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,500.60550077518,500.60550077518,
All Women,13,142908,Stephanie,Cholvk,INDEPENDENT,,,490.43119199197,514.11318431404,
All Women,14,136476,Trish,Snyder,LANTERN ROUGE,,,497.75645563174,527.6208678529,
All Women,15,65639,Nathalie,Mousseau,ANGRY JOHNNY'S P/B NORCO & GAR,,,513.71975318064,541.12855139176,
All Women,16,127503,Pauline,Beaupre,BATEMAN'S BIKE CO,,,614.32450101085,554.63623493062,
All Women,17,117099,Amy,White,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,553.08891550942,568.14391846948,
All Women,18,149703,Joanne,Beattie,PEDAL HARDER-SIX S PARTNERS,,,530.88969040767,581.65160200834,
All Women,19,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,534.65812603693,595.15928554721,
All Women,20,112028,Kari,Hueber,WATERLOO CYCLING CLUB,,,532.09355456619,608.66696908607,
All Women,21,147699,Kathleen,Banville,URBANE CYCLIST,,,612.39668194475,622.17465262493,
All Women,22,45450,Vanessa,Stauffer,CYCLE-SMART,,,569.40008712745,635.68233616379,
All Women,23,117101,Cathy,Williams,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,639.53994555136,649.19001970265,
Elite 1&2 / Master 1 Men,1,73898,Peter,Disera,NORCO FACTORY TEAM,,,222.23792478174,222.23792478174,
Elite 1&2 / Master 1 Men,2,160781,Nicholas,Diniz*,RACER SPORTIF / MATTAMY HOMES,,,360.22393036866,267.87689385247,
Elite 1&2 / Master 1 Men,3,86169,Robert,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,275.5251430068,275.08785721014,
Elite 1&2 / Master 1 Men,4,113400,Matthew,Staples,CENTURION NEXT WAVE CYCLING TE,,,453.53295403278,282.29882056781,
Elite 1&2 / Master 1 Men,5,22247,Marco,Li,TO WHEELS EPIC SPORTS BCC,,,284.24832837087,289.50978392549,
Elite 1&2 / Master 1 Men,6,22241,Andrew,Watson,AWI RACING,,,235.60141673911,296.72074728316,
Elite 1&2 / Master 1 Men,7,3300,Nathan,Chown,TEAM CF,,,279.89995945397,303.93171064083,
Elite 1&2 / Master 1 Men,8,45360,Scott,Fitzgerald,MARIPOSA BICYCLES,,,270.25367675715,311.14267399851,
Elite 1&2 / Master 1 Men,9,45347,Chris,Barson,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,328.78765786635,318.35363735618,
Elite 1&2 / Master 1 Men,10,136467,David,Mccaig,URBANE CYCLIST,,,375.23530588623,325.56460071385,
Elite 1&2 / Master 1 Men,11,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,343.78445905963,332.77556407153,
Elite 1&2 / Master 1 Men,12,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,322.34932570418,339.9865274292,
Elite 1&2 / Master 1 Men,13,50031,Eric,Jobin,INDEPENDENT,,,373.14205881928,347.19749078687,
Elite 1&2 / Master 1 Men,14,82618,Tim,Mcclure,TEAM CF,,,348.59297792044,354.40845414455,
Elite 1&2 / Master 1 Men,15,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,397.105479529,361.61941750222,
Elite 1&2 / Master 1 Men,16,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,310.77353746719,368.83038085989,
Elite 1&2 / Master 1 Men,17,99994,Gaelen,Merritt,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,340.89345648529,376.04134421757,
Elite 1&2 / Master 1 Men,18,44827,Jamie,Schuman,TEAM CF,,,329.6836897183,383.25230757524,
Elite 1&2 / Master 1 Men,19,66500,Mike,Patte,WATERLOO CYCLING CLUB,,,385.61057705693,390.46327093291,
Elite 1&2 / Master 1 Men,20,111999,Anderson,Reid,LANTERN ROUGE,,,370.87091784254,397.67423429059,
Elite 1&2 / Master 1 Men,21,27548,Chris,White,INDEPENDENT,,,429.13639821354,404.88519764826,
Elite 1&2 / Master 1 Men,22,44920,Bret,Waghorne,BATEMAN'S BIKE CO,,,373.56006884176,412.09616100593,
Elite 1&2 / Master 1 Men,23,16480,Raymond,Auger,CYCLE-SMART,,,388.53112185143,419.30712436361,
Elite 1&2 / Master 1 Men,24,99970,Paul,Mckeever,TO WHEELS EPIC SPORTS BCC,,,387.53344403758,426.51808772128,
Elite 1&2 / Master 1 Men,25,117080,Chris,Pollett,TO WHEELS EPIC SPORTS BCC,,,432.27126776685,433.72905107895,
Elite 1&2 / Master 1 Men,26,112016,Eric,De groote,BATEMAN'S BIKE CO,,,416.66639343227,440.94001443663,
Elite 4 / Master 3 Men,1,145041,Galen,Kennedy,MORNING GLORY CYCLING CLUB,,,472.10840370664,391.63698780434,
Elite 4 / Master 3 Men,2,16481,Thomas,Clark,TO WHEELS EPIC SPORTS BCC,,,455.15517605068,398.14327261103,
Elite 4 / Master 3 Men,3,114324,Jacob,Mitchell,WATERLOO CYCLING CLUB,,,454.98461249328,404.64955741772,
Elite 4 / Master 3 Men,4,88563,Scott,Elliott,MIDWEEK CYCLING CLUB,,,612.62919603691,411.15584222441,
Elite 4 / Master 3 Men,5,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,434.53893950099,417.66212703111,
Elite 4 / Master 3 Men,6,149739,Vance,Lai,PEDAL HARDER-SIX S PARTNERS,,,440.118717075,424.1684118378,
Elite 4 / Master 3 Men,7,146832,Mark,Lancia,AWI RACING,,,426.04145846446,430.67469664449,
Elite 4 / Master 3 Men,8,116188,Jonathan,Van der sluis,ST CATHARINES CYCLING CLUB,,,563.23728187153,437.18098145118,
Elite 4 / Master 3 Men,9,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,464.07038759826,443.68726625788,
Elite 4 / Master 3 Men,10,103629,Jeff,Kirchner,BEACHES CYCLING CLUB (BCC),,,490.59367821954,450.19355106457,
Elite 4 / Master 3 Men,11,112012,Mark,De koning,PHI HOTEL GROUP / P-K EXPRESS,,,461.03732690393,456.69983587126,
Elite 4 / Master 3 Men,12,53636,Stephen,Lake,WATERLOO CYCLING CLUB,,,463.16808315157,463.20612067795,
Elite 4 / Master 3 Men,13,130358,Ryan,Kent,DARK HORSE FLYERS CYCLING CLUB,,,521.76268393819,469.71240548465,
Elite 4 / Master 3 Men,14,145032,Steve,Traenkmann,OAKVILLE CYCLING CLUB,,,505.78007977789,476.21869029134,
Elite 4 / Master 3 Men,15,127495,Jamie,Vrooman,VÉLOCOLOUR,,,550.81492606806,482.72497509803,
Elite 4 / Master 3 Men,16,133087,Josh,Martin,LANTERN ROUGE,,,697.59082024105,489.23125990472,
Elite 4 / Master 3 Men,17,114321,Eric,Hueston,TO WHEELS EPIC SPORTS BCC,,,500.60229493974,495.73754471142,
Elite 4 / Master 3 Men,18,94690,Brandon,Livingston,LANTERN ROUGE,,,510.18954951263,502.24382951811,
Elite 4 / Master 3 Men,19,127497,Mathew,Gallagher,WATERLOO CYCLING CLUB,,,492.97294536648,508.7501143248,
Elite 4 / Master 3 Men,20,49955,Tim,Lawson,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,527.64977141305,515.25639913149,
Elite 4 / Master 3 Men,21,112004,Ozren,Opacic,LANTERN ROUGE,,,544.62048254042,521.76268393819,
Elite 4 / Master 3 Men,22,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,500.83433761897,528.26896874488,
Elite 4 / Master 3 Men,23,113384,Mike,Spagnola,BATEMAN'S BIKE CO,,,591.63952482248,534.77525355157,
Elite 4 / Master 3 Men,24,148808,Markus,Rummel,INDEPENDENT,,,489.08037628665,541.28153835826,
Elite 4 / Master 3 Men,25,82738,Jason,Rodrigues,LANTERN ROUGE,,,497.71595393452,547.78782316496,
Elite 4 / Master 3 Men,26,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,473.52766423885,554.29410797165,
Elite 4 / Master 3 Men,27,150761,Lucas,Murnaghan,INDEPENDENT,,,540,560.80039277834,
Elite 4 / Master 3 Men,28,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,532.63776571428,567.30667758503,
Elite 4 / Master 3 Men,29,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,492.01963262301,573.81296239173,
Elite 4 / Master 3 Men,30,133099,Robert,Daniells,WATERLOO CYCLING CLUB,,,574.53381863794,580.31924719842,
Elite 4 / Master 3 Men,31,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,605.73626113429,586.82553200511,
Elite 4 / Master 3 Men,32,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,575.80862476473,593.3318168118,
Elite 4 / Master 3 Men,33,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,503.93804862613,599.8381016185,
Elite 4 / Master 3 Men,34,127483,Moise,Bensimon,INDEPENDENT,,,548.7117983512,606.34438642519,
Elite 4 / Master 3 Men,35,132192,John,Howison,WATERLOO CYCLING CLUB,,,589.99986106958,612.85067123188,
Elite 4 / Master 3 Men,36,128961,Calvin,Rowaan,BIKE ZONE RACING,,,626.3074673305,619.35695603857,
Elite 4 / Master 3 Men,37,117082,Craig,Saari,TO WHEELS EPIC SPORTS BCC,,,540,625.86324084527,
Elite 4 / Master 3 Men,38,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,531.16758577815,632.36952565196,
Elite 4 / Master 3 Men,39,150762,Ezra,Lipton,MIDWEEK CYCLING CLUB,,,540,638.87581045865,
Elite 4 / Master 3 Men,40,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,,,625.7499950401,645.38209526535,
Elite 4 / Master 3 Men,41,42732,Francis,Morrow,INDEPENDENT,,,665.34933695901,651.88838007204,
Elite 4 / Master 3 Men,DNF,145027,Julian,Simpson,DARK HORSE FLYERS CYCLING CLUB,,,538.90110351462,664.90094968542,
Elite 4 / Master 3 Men,DNF,145037,Kyle,Laing,INDEPENDENT,,,630.3402009784,664.90094968542,
Master 2 / Elite 3 / Junior Men,1,125265,Colton,Woods,TREK STORE CC,,,386.83552202886,336.24681144674,
Master 2 / Elite 3 / Junior Men,2,81997,John,Hauser,KIRWIN PARTNERS CYCLING TEAM,,,379.27033606087,341.45506662788,
Master 2 / Elite 3 / Junior Men,3,104843,Brad,Hauser,INDEPENDENT,,,461.05460423893,346.66332180903,
Master 2 / Elite 3 / Junior Men,4,27988,Scott,Leonard,CENTURION NEXT WAVE CYCLING TE,,,396.58513588823,351.87157699017,
Master 2 / Elite 3 / Junior Men,5,104846,Jacob,Williams,LANTERN ROUGE,,,403.33279424788,357.07983217131,
Master 2 / Elite 3 / Junior Men,6,68679,Alex,Keen,KIRWIN PARTNERS CYCLING TEAM,,,418.45357918899,362.28808735245,
Master 2 / Elite 3 / Junior Men,7,133135,Nathan,Silverthorn,INDEPENDENT,,,419.09564885744,367.49634253359,
Master 2 / Elite 3 / Junior Men,8,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,455.93663932337,372.70459771473,
Master 2 / Elite 3 / Junior Men,9,145047,Thomas,Hulton,AWI RACING,,,436.11101958412,377.91285289588,
Master 2 / Elite 3 / Junior Men,10,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,429.05146913506,383.12110807702,
Master 2 / Elite 3 / Junior Men,11,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,409.8110552685,388.32936325816,
Master 2 / Elite 3 / Junior Men,12,125273,Mark,Chappel,WASPCAM,,,495.21466628116,393.5376184393,
Master 2 / Elite 3 / Junior Men,13,113380,Ryan,Prystai,INDEPENDENT,,,448.22451718991,398.74587362044,
Master 2 / Elite 3 / Junior Men,14,113377,Joel,Anderson,LANTERN ROUGE,,,420.53996992277,403.95412880158,
Master 2 / Elite 3 / Junior Men,15,112020,Adam,Myers,PEDAL HARDER-SIX S PARTNERS,,,362.85957156603,409.16238398273,
Master 2 / Elite 3 / Junior Men,16,80321,David,Staples,CENTURION NEXT WAVE CYCLING TE,,,428.35106320016,414.37063916387,
Master 2 / Elite 3 / Junior Men,17,42739,Jason,Mottaz,SILENT SPORTS,,,504.3567524546,419.57889434501,
Master 2 / Elite 3 / Junior Men,18,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,455.14549874353,424.78714952615,
Master 2 / Elite 3 / Junior Men,19,39461,Garnett,Abbey,ERACE CANCER CYCLING TEAM P/B,,,411.54059636235,429.99540470729,
Master 2 / Elite 3 / Junior Men,20,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,414.27266146208,435.20365988843,
Master 2 / Elite 3 / Junior Men,21,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,423.96306378094,440.41191506958,
Master 2 / Elite 3 / Junior Men,22,96030,Andrew,Buzzell,FITWORKS,,,345.96794761288,445.62017025072,
Master 2 / Elite 3 / Junior Men,23,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,417.15093357108,450.82842543186,
Master 2 / Elite 3 / Junior Men,24,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,392.89185642017,456.036680613,
Master 2 / Elite 3 / Junior Men,25,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,484.30323366881,461.24493579414,
Master 2 / Elite 3 / Junior Men,26,127477,Roy,Andrigo,INDEPENDENT,,,490.22515510779,466.45319097528,
Master 2 / Elite 3 / Junior Men,27,148813,Scott,Weldon,NOVOFIT - COMPASS360RACING,,,433.81817535977,471.66144615643,
Master 2 / Elite 3 / Junior Men,28,50030,Marten,Mann,LONDON HONDA/INTEGRITY TOOL &,,,400,476.86970133757,
Master 2 / Elite 3 / Junior Men,29,44949,David,Enns,CYCLEPATH OAKVILLE RACE TEAM,,,496.54137204184,482.07795651871,
Master 2 / Elite 3 / Junior Men,30,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,452.56458953044,487.28621169985,
Master 2 / Elite 3 / Junior Men,31,44885,Marc,Joanisse,TO WHEELS EPIC SPORTS BCC,,,481.36228887516,492.49446688099,
Master 2 / Elite 3 / Junior Men,32,62211,Martin,Mueller,CYCLE LIFE CYCLING CLUB,,,514.79642669099,497.70272206213,
Master 2 / Elite 3 / Junior Men,33,146853,Cyril jan,Hoferica,MIDWEEK CYCLING CLUB,,,457.75305998707,502.91097724328,
Master 2 / Elite 3 / Junior Men,34,88564,David,Wheelock,KIRWIN PARTNERS CYCLING TEAM,,,451.66039081099,508.11923242442,
Master 2 / Elite 3 / Junior Men,35,39139,Jeff,Moote,TEAM CF,,,478.71202808091,513.32748760556,
Master 2 / Elite 3 / Junior Men,36,42625,Stephen,Cheung,TEAM CF,,,430.93934027952,518.5357427867,
Single Speed,1,104846,Jacob,Williams,LANTERN ROUGE,,,,,
Single Speed,2,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,,,
Single Speed,3,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,,,,
Single Speed,4,142908,Stephanie,Cholvk,INDEPENDENT,,,,,
Single Speed,5,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,,,
Under 17 Men & Women,1,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,445.14051220457,406.99536860934,
Under 17 Men & Women,2,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,474.62483011435,421.69940870398,
Under 17 Men & Women,3,81644,Owen,Clark,CENTURION NEXT WAVE CYCLING TE,,,464.23646471321,436.40344879862,
Under 17 Men & Women,4,145045,Ian,Ackert,CENTURION NEXT WAVE CYCLING TE,,,497.59294732305,451.10748889326,
Under 17 Men & Women,5,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,509.88627185136,465.8115289879,
Under 17 Men & Women,6,82622,Finlay,Macewen,KALLISTO-FCV P/B TOYO TIRES,,,498.43810214871,480.51556908254,
Under 17 Men & Women,7,94683,Max,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,515.2271791979,495.21960917718,
Under 17 Men & Women,8,133125,Kaitlyn,Shikaze,CYCLEPATH OAKVILLE RACE TEAM,,,529.25400255291,509.92364927182,
Under 17 Men & Women,9,126545,Elli,Clark,CENTURION NEXT WAVE CYCLING TE,,,586.09118431656,524.62768936646,
Under 17 Men & Women,10,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,554.03576955573,539.3317294611,
Under 17 Men & Women,11,126544,Ava,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,552.92978652013,554.03576955573,
Under 17 Men & Women,12,113375,Theodore,De groote,BATEMAN'S BIKE CO,,,525.740395526,568.73980965037,
Under 17 Men & Women,13,145044,Marlee,Vanderlee,ENERGY CYCLING CLUB,,,584.63444576127,583.44384974501,
Under 17 Men & Women,14,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,618.18280817519,598.14788983965,
Under 17 Men & Women,15,126546,Isabella,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,598.14231506631,612.85192993429,
Under 17 Men & Women,16,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,622.21404874187,627.55597002893,
Under 17 Men & Women,17,128964,Rohan,Mehta,CENTURION NEXT WAVE CYCLING TE,,,627.10791182756,642.26001012357,
Under 17 Men & Women,18,146824,Emma,Lazenby,KALLISTO-FCV P/B TOYO TIRES,,,558.36522894486,656.96405021821,
Under 17 Men & Women,19,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,,,706.76377887489,671.66809031285,
Under 17 Men & Women,20,111993,Augustus,De groote,BATEMAN'S BIKE CO,,,635.33680571938,686.37213040749,
Under 17 Men & Women,21,149737,Ashlin,Barry,MORNING GLORY CYCLING CLUB,,,676.01625841516,701.07617050213,
