Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,4,51,450.87748157609,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-18,2,16,383.91319444444,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,20,21,323.24731043101,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,7,23,226.85253578188,
WNX racing series #2,2012-10-10,Men Cat1/2  ,2,5,,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,12,27,246.8407633561,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,11,30,243.99328561383,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,12,30,245.74223982444,
WNX racing series #4,2012-10-24,Men Cat1/2  ,2,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,5,26,223.06168548618,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,2,19,221.50818524365,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,5,30,248.0955114271,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,7,29,260.48939129185,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,5,19,225.79675270706,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,4,12,236.31726977002,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,23,50,314.51291059559,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,2,10,218.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,3,10,228.66577881599,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,4,16,232.97667016332,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,4,22,217.23019443888,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,8,26,247.21217726672,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,6,20,236.35270846495,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,DNF,22,374.00085498191,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Pro/Cat 1,3,4,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,5,31,233.11621842159,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,12,26,268.95881119446,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,7,20,260.62648187877,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,4,13,240.67436396816,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,2,37,212.07059457247,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,2,31,220.94160852148,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,3,17,222.53710651736,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,3,18,226.24751211065,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,2,33,224.02793283676,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,4,18,235.95967959828,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,DNF,14,395.18609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,2,21,244.15608380688,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,2,35,205.43052182562,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Collegiate A,1,6,327.92989022315,
CX7s Austin Day 1,2014-11-15,Men Collegiate A,2,6,334.34148965903,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,1,14,235.76488753786,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,4,22,256.68271107982,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,2,23,256.60769639281,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,2,9,308.69362967102,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,20,38,278.43559414283,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,19,37,258.04283039752,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,22,90,281.78610109479,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,11,40,229.98917971718,
