Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,22,27,645.16230061493,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),19,27,635.64746735807,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),17,43,531.28104719175,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,42,59,601.53652909411,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,37,50,614.58111028352,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,39,57,606.18477635703,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,58,79,615.92619045476,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,30,55,566.00659169509,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,41,49,601.6389762651,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,30,49,591.42140486274,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,46,54,648.21929345756,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,23,49,539.30211256431,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,50,66,668.42018607744,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,23,43,541.6335347514,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,36,49,614.59836993968,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,16,35,555.52092720308,
NCCX Race #12,2016-12-11,Men Cat 4/5,39,44,608.98240218411,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,23,42,568.92134368759,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,29,37,648.54971265232,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),21,44,540,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),8,20,509.34395672839,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),10,29,504.43687851913,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),8,24,485.27389029286,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,8,21,507.54376430635,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,24,35,633.00901535179,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,19,30,548.88589778031,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,16,30,539.72846043105,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,20,21,699.51456427313,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,16,20,661.050024355,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,5,14,506.14008938839,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,14,19,629.01937865227,
