Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,85,114,608.74546844304,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,44,89,536.98611242635,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),27,72,491.82069540335,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,60,95,563.44167548042,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,34,91,488.73007907272,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,41,90,533.12998514817,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,19,81,452.87194078136,
Bubblecross Day 1,2016-11-5,Men Cat5,DNF,34,765.63864789589,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,62,136,529.28236620804,
Supercross Cup,2016-11-19,Men Cat4/5 Open,41,84,513.6114948541,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,35,50,610.13931658871,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),24,98,436.0085113292,
Westwood Velo ,2016-12-4,Men Open Cat4,10,15,576.05484142887,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,5,88,396.18556886186,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,5,130,418.69257220337,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,5,114,381.03344688998,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,9,107,396.51859161906,
Town Hall Cross,2017-09-23,Men Cat 4/5,2,80,424.98675131259,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,5,66,380.8880472545,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,3,57,379.70171363413,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,5,86,379.8375938258,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,17,54,346.47416995445,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,22,55,357.17997179847,
HPCX Day 2,2017-10-29,Men Open Cat3/4,21,30,415.42338973704,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,49,84,401.69855562328,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,45,68,404.96897727933,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,37,54,420.59089645649,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,25,42,406.89120518108,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,6,10,393.86166343883,
NBX GP of Cross,2017-12-2,Cat 3 Men,40,66,405.2735001526,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,29,50,385.83579236042,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,14,35,374.40524924064,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,10,46,338.6887247762,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,7,39,331.43670454443,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,6,17,370.76918081432,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,DNF,86,471.59756447711,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,35,71,365.94688742944,
DCCX Day 1,2018-10-20,Men Open Cat2/3,27,70,365.3052209666,
DCCX Day 2,2018-10-21,Men Open Cat2/3,DNF,54,521.40334605384,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,24,44,395.11708673126,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,39,65,398.7423038959,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,28,72,350.14177107367,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,29,68,357.4732958717,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,28,52,384.35873884686,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,57,77,427.10221924884,
Carpenter Cross,2019-09-7,Men Open Cat3/4,3,28,350.41509277609,
Whirlybird Cross,2019-09-8,Men Open Cat3,1,18,343.73587980961,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,4,37,329.797118351,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,1,27,317.96514950555,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),10,22,344.51937994616,
Bubblecross,2019-09-22,Men Open Cat1/2/3,8,16,346.45271308004,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,5,20,276.08288786401,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,9,19,327.19923403,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,9,81,299.80449863735,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,21,49,362.07890146696,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,12,16,377.15386851554,
HPCX,2019-10-27,Men Open Cat2/3,5,33,325.29813904321,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,8,68,290.56653060771,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,13,69,299.03842737815,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,51,56,355.35313554556,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,45,48,361.12127985795,
Secret Squirrel CX,2019-11-30,Elite Men,31,44,339.99439793012,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,DNF,26,360.32040486811,
Charm City Cross Day 1,2022-10-1,Men Cat2,10,12,372.65159945543,
Charm City Cross Day 2,2022-10-2,Men Cat2,8,9,359.6357047886,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,65,70,357.42159744448,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,DNF,46,399.94828415029,
