Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,8,39,285.62324588681,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,12,38,315.52903615033,
CX Täby Park,2020-10-10,Men Junior,11,33,344.77997107592,
Stockholm cyclocross,2020-10-11,Men Junior,8,32,329.58762073208,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,7,24,307.41455808743,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,5,27,275.96239870773,
World Cup #1 - Tabor,2020-11-29,Men Junior,18,33,324.3705408627,
Czech National Championships - Men Junior,2020-12-12,Men Junior,7,27,304.17419852179,
Toi Toi Cup,2021-10-16,Men Junior,4,41,292.07705217576,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,1,33,276.69867665706,
Munich Super Cross,2021-10-31,Men Junior,19,28,401.96934986292,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,16,65,294.13003202019,
World Cup #6,2021-11-14,Men Junior,27,47,330.91514967093,
Toi Toi Cup,2021-11-17,Men Junior,1,31,279.99631711603,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,1,19,278.04446195808,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,1,18,278.04446195808,
