Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Greens,2009-12-6,Category 3 Men,7,30,341.54158792022,
Cross Nationals Day 4,2009-12-13,Men - Div 1,15,58,295.70404297155,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,19,115,291.40033018278,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,38,107,352.24947264035,
Storm the Greens,2010-10-31,Cat 1/2/3,12,24,296.97662227241,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,14,30,278.93844651581,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,19,29,330.16113619247,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,60,66,413.24634045665,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,41,109,332.92195975809,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,16,29,335.6369157998,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,3,27,321.38313441392,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,15,15,478.30359926325,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,14,32,397.01749480934,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,15,46,289.53755236146,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,28,101,330.7926281475,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,42,96,359.15710841678,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,31,40,444.87164853843,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,38,63,388.11693103736,
