Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2011-10-1,Kids 6-7,22,25,723.125,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,16,34,529.34558823529,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,10,24,516.25872880637,
Grant Park CX Cup,2018-10-7,Men Cat 5,23,48,528.24375,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,9,24,494.89968746802,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,15,37,511.73224662776,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,10,22,488.4778618269,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,12,17,532.53931915876,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,9,17,511.73224662776,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,8,14,540,
Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,5,13,448.42989454981,
Cole Cyclocross Cup,2018-10-28,Men Cat 5,6,18,502.72513793049,
Across the Beeriers,2018-11-3,Men CAT 5,11,15,551.44106244098,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,10,18,500.17192094487,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,7,21,481.81496108133,
Across the Beeriers,2018-11-4,Men CAT 5,9,18,500.04199792869,
Road Atlanta CX,2018-11-11,Men Open Cat 5,9,23,474.87532909846,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,4,23,429.68660350658,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,12,24,491.86879834908,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,12,23,495.60953648662,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,25,27,522.38168170369,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,19,29,565.81768752937,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,8,8,400.36452849872,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,8,11,558.18317544748,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,7,9,401.59237072342,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,DNF,14,631.58363569254,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,9,12,388.84822586348,
Boundary Waters,2019-10-27,Masters 35+ 4/5,4,24,421.85498734836,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,6,14,464.90300444503,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,11,11,494.99034185083,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,9,10,474.63072597895,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,16,17,510.79827138543,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,8,13,502.06159045192,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,DNF,13,509.15816326055,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,12,13,463.71653001384,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,9,9,441.13568752652,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,6,7,421.49836574566,
EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,9,10,413.93002212059,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 40+ 1/2/3/4,7,7,417.50742504946,
CX Battle at Brown's Mill,2023-10-1,Men Masters 40+ 1/2/3/4,4,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 40+ 1/2/3/4,6,7,467.48972333504,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,9,9,439.94609615312,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 40+ 1/2/3/4,4,6,377.05821025425,
Nash Dash,2023-12-3,Men Masters,18,21,498.76171809447,
