Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41813,Lars,Forster,,57:599,,148.4740401766,128.15544759248,
Men Elite,2,17129,Simon,Zahner,,58:225,,144.87227259079,133.90994577874,
Men Elite,3,151211,Severin,Sägesser,,58:495,,154.70122778853,139.66444396499,
Men Elite,4,159549,Lukas,Flueckiger,,59:041,,149.96974461747,145.41894215124,
Men Elite,5,111020,Simon,Vitzthum,,59:275,,153.86955964999,151.17344033749,
Men Elite,6,17133,Marcel,Wildhaber,,59:567,,143.09176333349,156.92793852375,
Men Elite,7,112138,Matthias,Stirnemann,,1:00:087,,196.85291019333,162.68243671,
Men Elite,8,17139,Andreas,Moser,,1:00:230,,185.38401021414,168.43693489625,
Men Elite,9,41815,Fabian,Lienhard,,1:01:049,,195.50410790099,174.1914330825,
Men Elite,10,119952,Reto,Indergand,,1:01:214,,169.27262889892,179.94593126876,
Men Elite,11,112137,Nicola,Rohrbach,,1:01:496,,155.11787353626,185.70042945501,
Men Elite,12,25568,Lukas,Müller,,1:01:541,,213.1031205625,191.45492764126,
Men Elite,13,42383,Michael,Wildhaber,,1:02:302,,179.94593126876,197.20942582751,
Men Elite,14,17147,Fabian,Giger,,1:04:296,,199.12202848922,202.96392401377,
Men Elite,15,169512,Maxime,Beney,,1:06:222,,222.4665653805,208.71842220002,
Men Elite,16,159553,Sammy,Leumann,,1:00:094,,235.72040065427,214.47292038627,
Men Elite,17,139501,Noah,Köppel,,1:00:516,,220,220.22741857252,
Men Elite,18,159556,Nico,Tambarikas,,,,231.97363394065,225.98191675877,
Men Elite,19,60682,Andri,Frischknecht,,,,138.19980536027,231.73641494503,
Men Junior,1,149619,Loris,Rouiller,,41:381,,221.16554786905,221.16554786905,
Men Junior,2,149618,Luca,Schätti,,42:270,,288.36828229792,287.54238783143,
Men Junior,3,155351,Felix,Stehli,,43:010,,350.18642884734,296.70434473905,
Men Junior,4,149622,Noé,Barras,,43:152,,349.82096024806,305.86630164667,
Men Junior,5,149620,Jan,Sommer,,43:159,,344.3299254204,315.02825855429,
Men Junior,6,170073,Andrin,Bisig,,45:050,,370,324.1902154619,
Men Junior,7,149625,Philipp,Bachmann,,45:252,,370,333.35217236952,
Men Junior,8,170074,Loris,Dal farra,,45:480,,370,342.51412927714,
Men Junior,9,170075,Marino,Meyer,,45:494,,370,351.67608618476,
Men Junior,10,169193,Andrin,Gees,,46:167,,296.30510127002,360.83804309238,
Men Junior,11,149624,Oliver,Weber,,46:203,,370,370,
Men Junior,12,170076,Simon,Maillefer,,47:592,,370,379.16195690762,
Men Junior,13,170077,Nicolas,Conod,,48:349,,370,388.32391381524,
Men Junior,14,170078,Robin,Ender,,49:141,,370,397.48587072286,
Men Junior,15,170079,Thibault,Rossier,,50:107,,370,406.64782763048,
Men Junior,16,149627,Lucas,Knoepfli,,-1 LAP,,370,415.8097845381,
Men Junior,17,170080,Thomas,Steiner hefti,,-1 LAP,,370,424.97174144571,
Men Junior,18,170081,Jérémy,Graf,,-1 LAP,,370,434.13369835333,
Men Junior,19,170082,Dimitri,Morard,,-1 LAP,,370,443.29565526095,
Men Junior,20,149629,Yves,Kuhnen,,-1 LAP,,370,452.45761216857,
Men Junior,21,170083,Damien,Fermo,,-1 LAP,,370,461.61956907619,
Men Under 23,1,116005,Timon,Rüegg,,49:457,,169.20684357943,166.31231739538,
Men Under 23,2,100274,Johan,Jacobs,,50:002,,209.92712895596,178.22431755355,
Men Under 23,3,116009,Kevin,Kuhn,,51:176,588423,184.3569016657,190.13631771173,
Men Under 23,4,130258,Mauro,Schmid,,51:273,,217.53672837185,202.04831786991,
Men Under 23,5,139491,Joris,Ryf,,51:451,,192.70061900908,213.96031802808,
Men Under 23,6,169511,Gilles,Mottiez,,52:522,,199.44570821869,225.87231818626,
Men Under 23,7,150498,Raphael,Krähemann,,54:079,,220.88349193731,237.78431834444,
Men Under 23,8,139514,Eric,Lüthi,,54:357,,400,249.69631850261,
Men Under 23,9,151210,Loïs,Dufaux,,54:596,,222.1153140994,261.60831866079,
Men Under 23,10,108354,Joël,Grab,,55:060,,241.44703086584,273.52031881897,
Men Under 23,11,139494,Dario,Thoma,,55:599,,400,285.43231897714,
Men Under 23,12,139520,Thomas,Clapasson,,56:226,,400,297.34431913532,
Men Under 23,13,152755,Sandro,Trevisani,,57:323,,400,309.2563192935,
Men Under 23,14,139517,Patrick,Bachofner,,52:065,,400,321.16831945167,
Men Under 23,15,170068,Matthias,Studer,,52:251,,400,333.08031960985,
Men Under 23,16,170069,Guérin,Debons,,52:389,,400,344.99231976802,
Men Under 23,17,170070,Valentin,Zweifel,,54:059,,400,356.9043199262,
Men Under 23,18,149628,Fabian,Aregger,,57:297,,273.52031881897,368.81632008438,
Men Under 23,19,170071,Quentin,Richard,,59:526,,400,380.72832024255,
Women Elite,1,151972,Jasmin,Egger-achermann,,46:009,,288.98715646633,288.98715646633,
Women Elite,2,25540,Katrin,Leumann,,47:277,,382.05352484508,327.34400958902,
Women Elite,3,125009,Svenja,Wüthrich,,47:571,,380.33743404484,346.12000799085,
Women Elite,4,129772,Lara,Krähemann,,48:128,,326.67261000604,364.89600639268,
Women Elite,5,155350,Yvonne,Waltert,,49:361,,440,383.67200479451,
Women Elite,6,100215,Zina,Barhoumi,,50:218,,387.39711183077,402.44800319634,
Women Elite,7,151974,Chrystelle,Baumann,,50:364,,480.15673675432,421.22400159817,
Women Elite,8,170072,Eliane,Müggler,,52:001,,440,440,
Women Elite,9,154423,Charline,Fragnière,,52:175,,451.68223584742,458.77599840183,
Women Elite,10,155244,Tanja,Blickenstorfer,,53:002,,468.05839996137,477.55199680366,
Women Elite,11,100217,Flurina,Glaus,,53:498,,462.62967123742,496.32799520549,
Women Elite,12,138946,Alessia,Bisig,,55:010,,500.77814526113,515.10399360732,
Women Elite,13,129773,Michelle,Schätti,,46:256,,514.21392409354,533.87999200915,
Women Elite,14,25544,Lise-marie,Henzelin,,,,353.68311107277,552.65599041098,
