First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Brady,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,19,24,621.43217012313,
Ben,Brady,Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,8,9,640.85325068262,
Ben,Brady, Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,14,15,583.6718032884,
Tanya,Hoffman stevens,Prologue Cross Day 2,2016-09-18,Women Masters 40+ Cat 1/2/3/4,5,5,,
Tanya,Hoffman stevens,Prologue Cross Day 1,2016-09-17,Women Masters 40+ Cat 1/2/3/4,3,4,,
Jennifer,Herrell rhoades,'Cross Off The Old Year,2015-12-31,Single Speed,5,9,425.42942680517,
Jennifer,Herrell rhoades,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,7,17,427.11224773338,
Jennifer,Herrell rhoades,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,9,20,437.23761453807,
Tanya,Hoffman stevens,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,7,10,543.77164029875,
Jennifer,Herrell rhoades,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,9,18,442.16001679126,
Tanya,Hoffman stevens,Veterans Cycle Cross,2015-11-8,Women Master 40+ Cat 1/2/3/4,3,5,,
Jennifer,Herrell rhoades,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,6,18,376.2801453141,
Jennifer,Herrell rhoades,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,12,24,423.04462346522,
Tanya,Hoffman stevens,Boulevard Cup Cyclocross,2015-11-1,Women Master 40+ Cat 1/2/3/4,3,3,,
Jennifer,Herrell rhoades,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,9,25,431.93494279194,
Tanya,Hoffman stevens,Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,5,7,544.86588970351,
Jennifer,Herrell rhoades,SMPCX,2015-10-25,Men Single Speed Open,5,10,420.87081568305,
Tanya,Hoffman stevens,SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,6,8,554.48338358448,
Jennifer,Herrell rhoades,Joules Cross Day 2,2015-10-18,Men 50+ Masters,9,13,455.63758147599,
Scott,Stevens,Joules Cross Day 2,2015-10-18,Men 40+ Masters,5,12,392.02938378363,
Tanya,Hoffman stevens,Joules Cross Day 2,2015-10-18,Women 40+ Masters,2,2,,
Jennifer,Herrell rhoades,Joules Cross Day 1,2015-10-17,Men 50+ Masters,7,16,435.23770777835,
Scott,Stevens,Joules Cross Day 1,2015-10-17,Men 40+ Masters,9,14,456.64020073698,
Tanya,Hoffman stevens,Joules Cross Day 1,2015-10-17,Women 40+ Masters,3,4,,
Tanya,Hoffman stevens,Robidoux Roundup CX,2015-10-11,Women 35+ Masters,3,4,,
Scott,Stevens,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,5,13,467.64637240302,
Jennifer,Herrell rhoades,Badger Prairie Cross,2015-10-3,Women  Cat 1/2,1,9,404.77857248037,
Tanya,Hoffman stevens,Cyclocross at Raytown BMX Day 2,2015-09-27,Women Master 40+ Cat 1/2/3/4,4,5,,
Jennifer,Herrell rhoades,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,8,17,440.55654928556,
Tanya,Hoffman stevens,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,4,6,535.65769558366,
Jennifer,Herrell rhoades,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,10,29,422.54558600253,
Scott,Stevens,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,8,12,447.20568886296,
Jennifer,Herrell rhoades,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,3,13,392.71590129886,
Jennifer,Herrell rhoades,Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,7,8,458.04559418423,
Tanya,Hoffman stevens,Buffalo Bill Cyclo Cross,2015-09-20,Women Master 40-49 Cat 1/2/3/4,2,2,,
Jennifer,Herrell rhoades,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,4,29,373.70547137441,
William,Prann,Cross Off The Old Year,2014-12-31,Men Cat 3,4,12,415.5380520827,
Jennifer,Herrell rhoades,Cross Off The Old Year,2014-12-31,Women Cat 1/2,1,1,,
Jennifer,Herrell rhoades,Grote Prijs Shawnee,2014-12-28,Women Cat 1/2,1,1,,
Jennifer,Herrell rhoades,Boxing Day Cyclocross,2014-12-26,Women Cat 1/2,1,2,,
William,Prann,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,12,47,396.14291671924,
Lynn,Wilson,Missouri State Cyclocross Championship,2014-12-13,Women Cat 4,2,6,,
Jennifer,Herrell rhoades,Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,2,6,433.81420975524,
Lynn,Wilson,Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,4,15,485.0123195634,
Jennifer,Herrell rhoades,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,4,14,396.21620802766,
Jennifer,Herrell rhoades,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,3,13,409.55358696478,
