First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Owen,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,1,19,209.03200115923,
David,Amirault,UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,3,13,441.95995466305,
David,Amirault,UTCX #4 Snowbasin,2018-10-6,Men 35+C,1,17,459,
David,Amirault,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,3,26,468.83284961773,
Duncan,Warner,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 3,1,5,,
Stephen,Ettinger,Rolling Thunder,2014-11-1,Men Cat 1/2,2,24,195.03297072807,
Jason,Evans,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,7,12,500.38556412021,
Duncan,Warner,The Jones Center Cyclocross Race,2014-10-19,Men Open,5,19,272.30580610492,
Jason,Evans,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 4,5,8,525.79406535478,
Duncan,Warner,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,3,11,303.13587869735,
Jason,Evans,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 4,4,9,514.34052982267,
Duncan,Warner,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,5,14,300.29648002168,
Rich,Sangalli,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,13,30,361.84476491092,
Chris,Barton,SoCalCross Prestige Series #1,2011-09-18,Men A,6,39,221.13739476648,
Gary,Thornton,Kutztown Cross,2010-11-14,Cat 4,7,37,439.0954103003,
Sarah,Max,Cross Crusade: Barton Park,2010-11-14,Women B,1,40,428.7276121898,
Becky,Bjork,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,6,16,455.48135814632,
Sarah,Max,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,1,52,460.49845179764,
Sarah,Max,Cross Crusade: Rainier High School,2010-10-10,Women B,1,40,480.19270134254,
Sarah,Max,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,61,68,712.97894398671,
Becky,Bjork,Hood River Double Cross Day One,2010-09-18,Women B,1,13,490.3854687301,
Anthony,Cruz,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,17,46,273.22373267744,
Anthony,Cruz,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,17,30,267.79591306272,
Richard,Sangalli,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,28,32,,
Richard,Sangalli,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,41,44,,
