Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,9,40,,
Downeast Cyclocross Day 1,2011-10-22,Men 4,33,43,631.78825710676,
Downeast Cyclocross Day 2,2011-10-23,Men 4,20,52,503.55930689905,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,16,43,497.09876974601,
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,3,35,440.43684698663,
Northeast Velo Cross,2011-11-19,Men Cat 4,4,36,416.29045563852,
Monson Cyclocross,2012-08-25,Cat 4,2,39,395.65062557145,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,2,63,431.64368924439,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,4,24,459.48224396359,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,39,86,390.90859294765,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,1,99,414.07733552354,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,1,63,415.29284145056,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),26,33,407.25758455379,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,18,36,357.46726932334,
Cycle-Smart International Day 2,2012-11-4,Men 3,45,126,362.73711977782,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,22,34,337.94886096884,
Baystate Cyclocross Day 1,2012-11-24,Men 3,28,81,342.45147226252,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,48,67,342.21068711358,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,8,57,322.05174278518,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,13,23,322.07628234359,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,37,77,396.84655565672,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,58,134,378.04566578559,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,93,119,489.21988403752,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,40,111,369.40659933242,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,31,36,409.44307860835,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men 1/2/3,8,12,351.14254721985,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,11,20,358.14801216666,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,DNF,125,536.88565688101,
