First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Allen,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,12,18,567.2574181912,
Valery,Allen,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Women,4,7,546.65181347884,
Rob,Allen,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,15,20,550.21940212631,
Valery,Allen,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Women,1,4,,
Valery,Allen,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Women,2,7,528.76767548272,
Rob,Allen,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,18,19,675.45996659345,
Rob,Allen,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,15,23,547.11034179681,
Valery,Allen,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Women,2,7,534.23843367443,
Rob,Allen,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,6,17,485.00677371773,
Valery,Allen,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Women,2,6,556.85659334899,
Rob,Allen,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,8,21,482.00463225365,
Valery,Allen,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Women,1,8,530.01741524108,
Rob,Allen,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,6,15,488.2936608107,
Thomas,Leroux,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,21,23,689.236217295,
Thomas,Leroux,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,28,31,684.17372519866,
Thomas,Leroux,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,27,30,701.33454374716,
Thomas,Leroux,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,27,27,705.29793481756,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,21,28,649.35852240157,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,21,26,700.92884882367,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,23,32,647.25486480637,
Thomas,Leroux,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,31,32,778.55735251852,
Eric,Mckinnon,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,25,26,641.08092474504,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,21,31,627.76430879615,
Thomas,Leroux,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,25,31,684.59053210855,
Eric,Mckinnon,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,33,33,643.99458068581,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,29,37,617.89877073955,
Thomas,Leroux,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,33,37,659.95879231198,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,25,30,666.3109949168,
Thomas,Leroux,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,28,30,708.41465988906,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,27,34,680.21104772777,
Thomas,Leroux,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,34,34,757.10499378968,
Eric,Mckinnon,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,27,31,645.20919861957,
Valery,Allen,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,9,11,595.63944361222,
Rob,Allen,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,8,24,444.83114747306,
Pierre,Leblanc,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,17,24,576.59166413246,
Rob,Allen,Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,6,13,494.60764854731,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,10,13,599.74604647038,
Valery,Allen,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,7,11,533.6102371847,
Rob,Allen,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,11,26,485.27211567664,
Pierre,Leblanc,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,20,26,630.38869280681,
Rick,Croney,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,26,26,711.00901343468,
Valery,Allen,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,4,13,523.70052308416,
Rob,Allen,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,6,31,417.18114136001,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,19,31,606.90698661607,
Rick,Croney,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,21,31,636.09557819392,
Valery,Allen,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,10,21,536.56461258935,
Rob,Allen,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,13,30,508.2496386231,
Valery,Allen,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,13,24,600,
Valery,Allen,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,16,27,636.4785679246,
Rob,Allen,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,13,37,457.49555324765,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,24,37,586.445821184,
Thomas,Leroux,Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,35,37,715.39608912034,
Thomas,Leroux,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,27,27,758.53651451222,
Rob,Allen,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),15,39,479.16031515557,
Pierre,Leblanc,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),24,39,588.67174787555,
Rick,Croney,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),33,39,698.18318059552,
Thomas,Leroux,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),34,39,710.35111756441,
Valery,Allen,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),10,14,558.66510373528,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),20,46,471.49380495489,
Valery,Allen,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),16,19,722.81550731234,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),40,56,568.04987997002,
Valery,Allen,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),14,17,675.97270600377,
Eric,Mckinnon,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,6,10,600.91187037037,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),27,49,488.81408592812,
Valery,Allen,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),13,16,597.16080819949,
Rob,Allen,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),21,41,456.01959773551,
Valery,Allen,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),17,26,654.62792844456,
Thomas,Leroux,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),18,32,574.50675929794,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),22,51,434.87519580637,
Valery,Allen,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),11,18,629.53911069457,
Thomas,Leroux,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),12,25,527.09044552204,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),24,42,491.29326545694,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),19,19,468.0599830499,
Valery,Allen,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),17,23,619.62942644113,
Thomas,Leroux,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),19,35,595.76184682318,
Rob,Allen,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),26,57,477.72110299424,
Valery,Allen,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),23,28,729.96382403305,
Thomas,Leroux,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),23,32,651.76839157557,
Rob,Allen,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),23,54,427.65860014938,
Troy,Blackadder,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),44,49,625.64298656029,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),21,21,463.84304324821,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),19,23,395.82183820181,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),19,37,540,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),20,33,523.29943090823,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),22,34,554.08925964103,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),28,39,547.05229963951,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),22,33,561.16341939761,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),22,32,525.35268955018,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),15,32,540,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Novice Men,3,3,,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),23,33,608.57093513005,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),20,34,560.05614703794,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),18,25,529.50734392638,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),19,33,580.90881710206,
Tanya,Deeks,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women C (50 + years),4,5,,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Novice Men,2,3,,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),26,36,560.89339913698,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Novice Men,3,4,,
Cory,Reggentin,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Novice Men,5,5,,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),19,29,569.84668545966,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),18,31,525.57778135447,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,19,27,535.4286751311,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,15,27,515.47484332881,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,20,31,581.5438929147,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,20,24,633.29174489742,
Marc,Dubuc,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,8,31,376.33996973247,
Rob,Allen,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,12,31,421.38704511147,
Rob,Allen,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,15,36,409.07990398498,
Pierre,Leblanc,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,22,36,575.40557777534,
Marc,Dubuc,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,9,40,374.92407470624,
Rob,Allen,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,17,40,418.0479846988,
Rob,Lefebvre,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,19,40,428.82896219694,
Pierre,Leblanc,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,22,36,583.59496547698,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),15,24,611.96802397929,
Marc,Dubuc,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,7,33,374.22815954033,
Jamie,Mcmanus,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,13,33,417.11681220048,
Rob,Lefebvre,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,19,33,460.00546486063,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,21,33,474.30168241401,
Thomas,Leroux,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,24,33,495.74600874408,
Jamie,Mcmanus,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,11,28,411.77904743443,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,28,28,547.84586477555,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,12,22,536.14938683008,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),16,24,626.24358312621,
Marc,Dubuc,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,4,40,370.39349600803,
Jamie,Mcmanus,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,15,40,421.90358682636,
Rob,Allen,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,16,40,426.5863223553,
Rob,Lefebvre,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,17,40,431.26905788424,
Thomas,Leroux,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,28,40,482.77914870258,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),17,25,589.67685541393,
Jamie,Mcmanus,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,15,38,430.10405034256,
Jamie,Mcmanus,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,14,30,450,
Pierre,Leblanc,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),19,29,592.80163914492,
Jamie,Mcmanus,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,17,40,439.44756756833,
