Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,12,77,440.47375525905,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,4,28,405.69226071226,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,21,39,558.64233219996,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,5,45,391.0579938047,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,15,34,510.16023743958,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,15,78,411.32689133734,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,8,55,403.11839435577,
Deschutes River CX Day 1,2019-10-26,Wave 3,32,42,459.42223187453,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,4,30,394.89705417026,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,4,30,394.89705417026,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,4,45,375.93780061958,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,4,21,410.052377063,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,13,74,410.32797427858,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,8,34,432.5032245394,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,43,69,468.69138676154,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,86,93,500.29043483505,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,28,35,510.20852732015,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,4,36,407.09368248373,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,32,36,663.56599685504,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,4,34,414.17065169716,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,21,38,541.55908272634,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,3,23,427.2718698478,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,8,25,462.22645424961,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,DNF,28,617.05355603262,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,1,29,408.29339314956,
