Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,66620,Jason,Donald,Owenhouse Cycling,0:54:25.01,,227.51898790528,227.51898790528,
Cat 1/2 Men,2,150817,Daniel,Mazza,The Cycling House,0:56:52.72,,259.70947012729,260.66176803876,
Cat 1/2 Men,3,79095,Andrew,Frank,Montana Velo,0:58:17.85,,298.07214091454,285.73335639339,
Cat 1/2 Men,4,76509,Scott,Herzig,Montana Velo,0:58:18.22,,340.33986616581,310.80494474802,
Cat 1/2 Men,5,114674,Scott,Makoutz,Rockford/owenhouse,0:59:33.11,,323.53774858149,335.87653310264,
Cat 1/2 Men,6,26912,Sam,Atkins,,0:56:00.35,,360.20853401772,360.94812145727,
Cat 1/2/3 Women,1,76620,Ivy,Pedersen,Rockford Owenhouse,0:45:19.75,,,,
Cat 1/2/3 Women,2,148443,Dani,Hess,,0:45:35.74,,,,
Cat 1/2/3 Women,3,133226,Heidi,Makoutz,Rockford/owenhouse,0:46:23.50,,,,
Cat 1/2/3 Women,4,129024,Carly,Holman,MT Alpha,0:47:48.14,,,,
Cat 1/2/3 Women,5,117964,Disa,Doherty,Missoula Bicycle Works,0:48:32.58,,,,
Cat 3 Men,1,174760,Dan,Mcallister,Flathead Cycling,0:57:40.68,,,,
Cat 3 Men,2,83361,Michael,Kernan,The Bicycle Hangar,1:00:17.57,,,,
Cat 3 Men,3,37300,Jesus,Salazar,Montana Velo,1:00:44.59,,,,
Cat 3 Men,4,79088,Russ,Gates,Helena United Cycling,1:01:18.03,,,,
Cat 3 Men,5,179346,Andrew,Laskowski,,1:01:48.55,,,,
Cat 4 Women,1,128998,Elsa,Westenfelder,MT Alpha,0:48:32.02,,,,
Cat 4 Women,2,162635,Erin,Gaasch,,0:53:37.68,,,,
Cat 4 Women,3,179248,Molly,Melzer,,0:44:36.72,,,,
Cat 4/5 Men,1,179243,Ben,Jensen,Chinook Cycling,0:43:51.29,,540,366.21877339592,
Cat 4/5 Men,2,114656,Luuk,Mackenzie,GAS/Instrinsik,0:44:04.99,,460.28248473703,387.94142672143,
Cat 4/5 Men,3,127186,Brian,Swenson,Rockford Owenhouse,0:44:18.62,,400,409.66408004694,
Cat 4/5 Men,4,162638,Tyler,Melzer,Tyler Melzer DMD,0:44:29.12,,419.78896323609,431.38673337245,
Cat 4/5 Men,5,76549,Cory,Hardy,muleterro,0:44:36.42,,412.4653993066,453.10938669796,
Cat 4/5 Men,6,101412,Cody,Pate,Helena United Cycling,0:45:14.51,,524.26039551444,474.83204002347,
Cat 4/5 Men,7,114660,Kyle,Preiss,,0:45:53.23,,540,496.55469334898,
Cat 4/5 Men,8,134137,Michael,Amos,Rockford,0:46:04.11,,540,518.27734667449,
Cat 4/5 Men,9,105046,Matt,Arndt,Rockford/Owenhouse,0:46:11.24,,390.86501930685,540,
Cat 4/5 Men,10,174763,Brian,Sukut,,0:47:20.16,,538.37189200314,561.72265332551,
Cat 4/5 Men,11,179347,Paul,Herberger,,0:47:31.23,,540,583.44530665102,
Cat 4/5 Men,12,162641,Lawrence,Sampson,,0:50:49.34,,557.7773803667,605.16795997653,
Cat 4/5 Men,13,73566,Wyatt,Smith,,0:50:50.23,,547.06849641055,626.89061330204,
Cat 4/5 Men,14,160082,Kevin,Turchin,Monster Media Racing,0:51:29.58,,540,648.61326662755,
Cat 4/5 Men,15,179348,Leo,Crane,,0:51:35.95,,540,670.33591995306,
Cat 4/5 Men,16,15892,Kyle,Williams,,0:53:36.63,,482.1206129371,692.05857327857,
Cat 4/5 Men,17,101460,Joe,Bergantine,Epic BZN,0:54:04.30,,593.33262681155,713.78122660408,
Men Junior 14 & Under,1,162660,Landon,Hull,,0:31:38.17,,650,552.5,
Men Junior 14 & Under,2,179350,Landon,Wyatt,,0:35:26.00,,650,563.33333333333,
Men Junior 14 & Under,3,179330,Woody,West,,0:35:32.33,,650,574.16666666667,
Men Junior 14 & Under,4,122408,Charlie,Williams,,0:36:09.32,,650,585,
Men Junior 14 & Under,5,179331,Gabriel,Hull,,0:36:45.39,,650,595.83333333333,
Men Junior 14 & Under,6,160090,Jaxon,Williams,,0:38:22.65,,370,606.66666666667,
Men Junior 14 & Under,7,162644,James,O'callaghan,,0:38:30.93,,650,617.5,
Men Junior 14 & Under,8,157199,Eli,Magro,,0:39:46.24,,650,628.33333333333,
Men Junior 14 & Under,9,179351,Chapman,Wiehardt,,0:40:52.81,,650,639.16666666667,
Men Junior 14 & Under,10,162642,Jordan,D'imperio,,0:42:41.68,,650,650,
Men Junior 14 & Under,11,162381,Kael,Olson,,0:43:53.38,,627.14899098271,660.83333333333,
Men Junior 14 & Under,12,157200,Land,Westenfelder,,0:45:39.79,,625.19529360115,671.66666666667,
Men Junior 14 & Under,13,162645,Luke,Stanionis,,0:31:10.12,,650,682.5,
Men Junior 14 & Under,14,179352,Cael,Mcintosh,,0:31:10.64,,650,693.33333333333,
Men Junior 14 & Under,15,142541,Ross,Bowman,,0:31:13.96,,650,704.16666666667,
Men Junior 14 & Under,16,179353,Lgioachlan,Lurgio,,0:33:36.87,,650,715,
Men Junior 14 & Under,17,179334,Clark,West,,0:34:00.38,,650,725.83333333333,
Men Junior 14 & Under,18,179354,Cy,Mcintosh,,0:16:28.79,,650,736.66666666667,
Men Junior 15-18,1,179336,Zach,Williams,,0:33:40.01,,,,
Men Masters 50+,1,26547,Jeff,Hall,Rockford,0:42:57.37,,339.88814196248,339.88814196248,
Men Masters 50+,2,76612,Karl,Westenfelder,Missoula Bike Source,0:44:00.15,,449.00295313691,397.49121873296,
Men Masters 50+,3,76609,Scott,Lenaburg,Big Sky Bikes,0:44:02.57,,453.97406022876,422.12289086747,
Men Masters 50+,4,132716,Ben,Alexander,,0:44:57.77,,500,446.75456300198,
Men Masters 50+,5,76576,Sean,Ostrowski,Team Rockford-Owenhouse,0:46:58.10,,500,471.38623513649,
Men Masters 50+,6,83670,Clay,Anselmo,Mosaic Riders Club,0:47:50.15,,471.38623513649,496.01790727101,
Men Masters 50+,7,114681,John,Barton,Rockford/Owenhouse,0:49:22.42,,500,520.64957940552,
Men Masters 50+,8,76526,Peter,Krebs,Team Rockford,0:49:55.00,,500,545.28125154003,
Men Masters 50+,9,81716,William,Tietz,Helena United Cycling,0:51:43.53,,455.53417306265,569.91292367454,
Men Masters 60+,1,76531,Byron,Deford,Helena United Cycling,0:52:15.04,,,,
Men Single Speed,1,132725,Alex,Strandell,Butter Kreamers,0:44:34.33,,,,
Women Junior 14 & Under,1,128998,Elsa,Westenfelder,,0:33:52.49,,,,
Women Junior 14 & Under,2,162650,Rylie,Bowman,,0:31:47.19,,,,
Women Junior 14 & Under,3,179355,Ava,Hansen,,0:38:15.57,,,,
Women Junior 14 & Under,4,174745,Ella,Olson,,0:42:42.82,,,,
Women Junior 14 & Under,5,179356,Keelie,Whalen,,0:45:11.07,,,,
Women Junior 15-18,1,117964,Disa,Doherty,,0:30:57.80,,,,
Women Junior 15-18,2,179341,Claire,Stevens,,0:36:07.38,,,,
Women Masters 40+,1,157161,Kimberly,Magro,Rockford Owenhouse,0:47:23.00,,433.90107176319,402.55973911015,
Women Masters 40+,2,82798,Joey,Lenaburg,Big Sky Bikes,0:48:53.77,,457.53327193771,426.04779128812,
Women Masters 40+,3,41044,Julie,Zickovich,Muleterro,0:49:25.02,,520,449.53584346609,
Women Masters 40+,4,132729,Kelly,Hayden,Rockford,0:50:18.63,,520,473.02389564406,
Women Masters 40+,5,76512,Angela,Watschke,GAS Intrinsik,0:41:40.22,,443.26580727458,496.51194782203,
Women Masters 40+,6,101454,Lori,Westenfelder,Missoula Bike Source,0:42:17.06,,497.2302707496,520,
Women Masters 40+,7,179345,Robin,Culver,,0:43:15.99,,520,543.48805217797,
Women Masters 40+,8,157174,Jurgita,Meiliute,,0:43:35.91,,520,566.97610435594,
Women Masters 40+,9,162636,Lindsey,Tollefson,,0:44:46.09,,520,590.46415653391,
Women Masters 40+,10,179357,Leah,Tietz,,0:43:53.31,,520,613.95220871188,
Women Single Speed,1,157141,Mollie,Call,Rockford Owenhouse,0:43:58.54,,,,
Women Single Speed,2,76620,Ivy,Pedersen,Rockford Owenhouse,0:43:58.66,,,,
