Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-4 35+ Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,42:28.3,136195,206.5187069062,205.71645332929,
Men CAT 1-4 35+ Masters,2,2298,Andy,Gorski,Pro Mountain Outfitters,43:29.9,203109,254.98692299237,214.80712565139,
Men CAT 1-4 35+ Masters,3,1365,Ralf,Warmuth,Team SRG,43:38.7,231788,243.62212377851,223.89779797349,
Men CAT 1-4 35+ Masters,4,14059,Raul,Rojas,DCMTB,43:41.1,263489,259.73860919491,232.9884702956,
Men CAT 1-4 35+ Masters,5,81264,Nick,Sears,Bike Line,43:46.1,323134,227.44902380307,242.0791426177,
Men CAT 1-4 35+ Masters,6,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,44:12.5,322698,263.0185187531,251.16981493981,
Men CAT 1-4 35+ Masters,7,5011,Daniel,Langlois,The Athletic,45:37.9,200707,295.15635842676,260.26048726191,
Men CAT 1-4 35+ Masters,8,21957,Dan,Larino,Pete's Bike/Century Road Club of America,45:41.4,162934,291.37485030906,269.35115958402,
Men CAT 1-4 35+ Masters,9,2849,Rob,Collins,Bike Line,45:45.9,58634,254.74683361015,278.44183190612,
Men CAT 1-4 35+ Masters,10,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor of Waldorf,45:46.0,201175,312.1607875062,287.53250422823,
Men CAT 1-4 35+ Masters,11,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,46:46.8,2065,283.09052553229,296.62317655033,
Men CAT 1-4 35+ Masters,12,1285,Chris,Mayhew,JBV Coaching,47:03.6,88693,314.3365882904,305.71384887244,
Men CAT 1-4 35+ Masters,13,5102,Todd,Kruger,Kim's Bike Shop,47:10.8,171530,317.78680379346,314.80452119454,
Men CAT 1-4 35+ Masters,14,59331,Charles,Arensberg,Brandywine Cyclery,47:20.3,1882,341.03899407358,323.89519351665,
Men CAT 1-4 35+ Masters,15,71635,Douglas,Philippone,Palantir,47:55.2,42635,337.9082283924,332.98586583875,
Men CAT 1-4 35+ Masters,16,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,48:03.6,278445,332.98586583875,342.07653816086,
Men CAT 1-4 35+ Masters,17,118804,Glen,Turner,C3: Twenty 20 Cycling Company,48:05.6,,330,351.16721048296,
Men CAT 1-4 35+ Masters,18,28615,Angelo,Mascelli,SRAM Factory,48:05.6,213084,360.19375450844,360.25788280507,
Men CAT 1-4 35+ Masters,19,51768,Bryan,Jones,NCVC/UnitedHealthcare,48:18.9,18140,407.3872209542,369.34855512717,
Men CAT 1-4 35+ Masters,20,39141,Marc,Bertucco,Kissena Cycling Club,48:37.4,44238,397.29245315446,378.43922744928,
Men CAT 1-4 35+ Masters,21,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,49:02.2,81136,378.9783458505,387.52989977138,
Men CAT 1-4 35+ Masters,22,113330,Nikolajs,Vedejs,Campanohvac/breakawaybikes.com,49:07.5,263495,377.62046089532,396.62057209348,
Men CAT 1-4 35+ Masters,23,42857,Steven,Blackman,Caffeinated Cyclist p/b Venice,49:25.4,102952,348.15494269389,405.71124441559,
Men CAT 1-4 35+ Masters,24,77369,Matthew,Buckleman,Adventures For The Cure,49:27.0,368766,397.07380466958,414.80191673769,
Men CAT 1-4 35+ Masters,25,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,49:41.6,42896,417.51549291085,423.8925890598,
Men CAT 1-4 35+ Masters,26,109592,Scotty,Roberts,Bike Line,49:46.2,400675,451.49800081059,432.9832613819,
Men CAT 1-4 35+ Masters,27,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,1 Lap,16963,355.50067911174,442.07393370401,
Men CAT 1-4 35+ Masters,28,5824,Eloy,Anzola,Kissena Cycling Club,1 Lap,198908,506.70994222846,451.16460602611,
Men CAT 1-4 35+ Masters,29,110819,Glenn,Stevens,Artemis,1 Lap,422755,610.53466361295,460.25527834822,
Men CAT 1-4 35+ Masters,DNF,2985,Greg,Marini,coffee plus inc. com,,22509,224.69556738736,469.34595067032,
Men CAT 1-4 35+ Masters,DNF,35083,Raymund,Calaquian,Evolution Racing,,301957,454.5127144351,469.34595067032,
Men CAT 1-4 45+ Masters,1,1730,Eric,Schlauch,Team Somerset,44:21.4,31595,240.84586426007,221.03701624524,
Men CAT 1-4 45+ Masters,2,39116,Carl,Reglar,Verge Sport,44:31.9,281196,254.42745299735,227.5210990582,
Men CAT 1-4 45+ Masters,3,42821,Robert,Reuther,Bike Line,44:34.6,47958,261.21416541566,234.00518187117,
Men CAT 1-4 45+ Masters,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,45:11.2,69445,264.48902715843,240.48926468413,
Men CAT 1-4 45+ Masters,5,3774,Raymond,Zeimet,Guy's Racing Club,45:20.4,39437,291.31757503766,246.9733474971,
Men CAT 1-4 45+ Masters,6,215914,David John,Thompson,Cycle-Smart,45:36.1,361211,328.22370378391,253.45743031006,
Men CAT 1-4 45+ Masters,7,23273,Benjamin,Anemone,Bike Line Cyclocross,45:42.4,156959,283.42317997907,259.94151312302,
Men CAT 1-4 45+ Masters,8,61349,Edwin,Hein,Guy's Racing Club,45:45.1,15699,272.88897355362,266.42559593599,
Men CAT 1-4 45+ Masters,9,2242,Mark,Featherman,Guy's Racing Club,45:53.7,60451,283.72999539888,272.90967874895,
Men CAT 1-4 45+ Masters,10,1001,Greg,Ferguson,Verge Sport Test Pilot,46:07.8,11462,298.3522150257,279.39376156192,
Men CAT 1-4 45+ Masters,11,29627,Rick,Anderson,Team Somerset,46:11.1,1620,286.54242869769,285.87784437488,
Men CAT 1-4 45+ Masters,12,78044,Matt,Seaton,Finkraft,46:20.7,327350,357.8599073823,292.36192718784,
Men CAT 1-4 45+ Masters,13,1747,Kelly,Cline,Revolution Wheelworks Racing,46:26.4,145697,324.46446592936,298.84601000081,
Men CAT 1-4 45+ Masters,14,3904,Kevin,Horan,Finkraft,46:26.8,154136,318.57945794285,305.33009281377,
Men CAT 1-4 45+ Masters,15,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,46:42.8,252332,300.14548060607,311.81417562674,
Men CAT 1-4 45+ Masters,16,3903,Mark,Pohndorf,FinKraft Cycling Team,47:09.6,237877,336.58551903712,318.2982584397,
Men CAT 1-4 45+ Masters,17,2316,Trevor,Williams,Guy's Racing Club,47:26.9,149238,318.19888670299,324.78234125266,
Men CAT 1-4 45+ Masters,18,1456,Chris,Facas,Westwood Velo,47:30.9,43711,353.04315778868,331.26642406563,
Men CAT 1-4 45+ Masters,19,1004,Christopher,Long,Gotham/Toga!,47:40.9,21521,300.35659385897,337.75050687859,
Men CAT 1-4 45+ Masters,20,2334,John,Lux,Deluxx Bikes,48:08.1,21889,347.79187212919,344.23458969156,
Men CAT 1-4 45+ Masters,21,36167,Scott,Sugent,Highgear/Trek/WW,48:11.7,261242,381.10156385375,350.71867250452,
Men CAT 1-4 45+ Masters,22,20088,Sean,Runnette,Elite Endurance Training Systems,48:20.6,102918,395.33677904979,357.20275531749,
Men CAT 1-4 45+ Masters,23,4797,Chris,Chapman,Bike Line,48:24.7,258109,411.14007063705,363.68683813045,
Men CAT 1-4 45+ Masters,24,1170,Paul,Debartolo,FinKraft Cycling Team,48:30.6,115836,418.88619554721,370.17092094341,
Men CAT 1-4 45+ Masters,25,95862,Joe,Daub,Deluxx Bikes,48:47.5,153989,369.27091749606,376.65500375638,
Men CAT 1-4 45+ Masters,26,78422,Joe,Bothell,Bike Line,49:05.5,371205,381.84303957234,383.13908656934,
Men CAT 1-4 45+ Masters,27,1593,David,Lowe,Philadelphia Ciclismo,49:11.2,212255,384.43513356634,389.62316938231,
Men CAT 1-4 45+ Masters,28,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,49:15.1,151015,444.37192494082,396.10725219527,
Men CAT 1-4 45+ Masters,29,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,49:29.5,1826,337.28375356954,402.59133500823,
Men CAT 1-4 45+ Masters,30,36171,Peter,Schultz,Carpe Bike,49:31.9,303071,441.75224980945,409.0754178212,
Men CAT 1-4 45+ Masters,31,46143,Mark,Dennis,Blue Mountain Velo,49:33.6,9221,441.36334897165,415.55950063416,
Men CAT 1-4 45+ Masters,32,112258,Kurt,Dodds,CS Velo,49:37.5,9666,407.71725896863,422.04358344713,
Men CAT 1-4 45+ Masters,33,52029,Knight,Elsberry,NCVC/UnitedHealthcare,49:53.2,341640,448.04609392358,428.52766626009,
Men CAT 1-4 45+ Masters,34,110674,Thayer,Seese,Bike Line,50:24.2,375901,334.75793239031,435.01174907305,
Men CAT 1-4 45+ Masters,35,21973,Sean,Mooney,Action Wheels Bike Shop,50:47.1,267476,447.00535830434,441.49583188602,
Men CAT 1-4 45+ Masters,36,2680,N. Johan,Anestad,Evolution Racing,51:32.3,133023,456.78559479816,447.97991469898,
Men CAT 1-4 45+ Masters,37,943,Jay,Downs,QCW Cycling,51:57.5,47806,427.36472056164,454.46399751195,
Men CAT 1-4 45+ Masters,38,56858,Shawn,Carey,Turks Head Racing,52:22.7,360667,567.71530959429,460.94808032491,
Men CAT 1-4 45+ Masters,39,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,52:30.9,73550,482.19899649207,467.43216313787,
Men CAT 1-4 45+ Masters,40,42772,Bruce,Hotaling,InGamba,54:00.2,59335,525.44615803295,473.91624595084,
Men CAT 1-4 45+ Masters,41,83219,Scott,Klemm,,1 Lap,390304,555.38831376254,480.4003287638,
Men CAT 1-4 45+ Masters,42,78379,Todd,Wenger,Bike Line,1 Lap,345682,537.98419131088,486.88441157677,
Men CAT 1-4 45+ Masters,43,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,330042,566.84310465072,493.36849438973,
Men CAT 1-4 45+ Masters,44,2359,Rolf,Windh,Guy's Racing Club,1 Lap,195200,471.41618406107,499.85257720269,
Men CAT 1-4 45+ Masters,45,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,562.10133110515,506.33666001566,
Men CAT 1-4 45+ Masters,46,2311,Charles,Erndl,DRV/RCS/DRISCOLL,1 Lap,10934,510.51746067716,512.82074282862,
Men CAT 1-4 45+ Masters,47,84537,Edward,Obrien,Liar Liar Danny Dyer,1 Lap,390979,617.267245932,519.30482564159,
Men CAT 1-4 45+ Masters,48,79118,Barnaby,Nygren,C3/Twenty20 Cycling,1 Lap,127286,618.46306748155,525.78890845455,
Men CAT 1-4 45+ Masters,49,23552,Chris,Evans,Guy's Racing Club,1 Lap,170086,563.48134059576,532.27299126751,
Men CAT 1-4 45+ Masters,50,114796,Dennis,Penny,Thru-It-All Cycling,1 Lap,78024,483.84058581819,538.75707408048,
Men CAT 1-4 45+ Masters,DNF,100179,Christopher,Candy,Bike Line,,5989,485.07857931687,545.24115689344,
Men CAT 1-4 55+ Masters,1,36140,Al,Blanchard,FinKraft Cycling Team,47:52.4,255105,307.87436415352,292.56094469544,
Men CAT 1-4 55+ Masters,2,2217,Fred,Wittwer,C3 twenty 20 cycling,48:29.9,38738,351.74013956868,307.40410991625,
Men CAT 1-4 55+ Masters,3,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.co,48:37.6,268051,368.199582933,322.24727513705,
Men CAT 1-4 55+ Masters,4,50589,Joseph,Piscitello,Pa Masters rc.,48:37.7,218814,330.49721063199,337.09044035786,
Men CAT 1-4 55+ Masters,5,3442,Kevin,Saint clair,Team SKYLINE,49:22.7,92253,350.3306899009,351.93360557866,
Men CAT 1-4 55+ Masters,6,2239,Douglass,Gray,First State Velo Sport,49:32.5,70634,386.11165888211,366.77677079947,
Men CAT 1-4 55+ Masters,7,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,50:27.9,45276,381.84986932119,381.61993602028,
Men CAT 1-4 55+ Masters,8,2416,Kevin,Breckenmaker,ERA CYCLING,50:35.7,45117,420.22082466348,396.46310124108,
Men CAT 1-4 55+ Masters,9,3126,Randall,Root,Evolution Cycling Club p/b Long,50:48.8,30526,411.02750904865,411.30626646189,
Men CAT 1-4 55+ Masters,10,2410,Mike,Connair,Bike Line,50:50.1,76271,424.86690434387,426.14943168269,
Men CAT 1-4 55+ Masters,11,3044,Jim,Feehan,Kissena,,11379,404.30318243758,440.9925969035,
Men CAT 1-4 55+ Masters,12,34567,Art,White,Team Campmor,1 Lap,37936,437.76034993941,455.8357621243,
Men CAT 1-4 55+ Masters,13,2427,Dennis,Smith,Bike Line,1 Lap,33112,405.6503800279,470.67892734511,
Men CAT 1-4 55+ Masters,14,98660,Mark,Solberg,,1 Lap,279935,510.34882653853,485.52209256592,
Men CAT 1-4 55+ Masters,15,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Venice,1 Lap,287486,516.31273230102,500.36525778672,
Men CAT 1-4 55+ Masters,16,98661,Paul,Kornet,Active Yards,1 Lap,261523,592.47596453387,515.20842300753,
Men CAT 1-4 55+ Masters,17,2423,Gary,Dugovich,Beaver Valley Velo,1 Lap,10134,500.36525778672,530.05158822833,
Men CAT 1-4 55+ Masters,18,1835,Richard,Bauch,NJ/NY Colavita Regional Team,1 Lap,154757,563.45623608353,544.89475344914,
Men CAT 1-4 55+ Masters,19,28627,Gary,Kralik,Evolution Racing,1 Lap,311300,494.61782336166,559.73791866994,
Men CAT 1-4 55+ Masters,20,3002,Karl,Kensinger,NCVC/UnitedHealthcare,1 Lap,18948,531.71647148389,574.58108389075,
Men CAT 1-4 55+ Masters,21,947,Fafar,Bayat,Team Cosmic-Carve Systems,1 Lap,217865,505.59162036261,589.42424911156,
Men CAT 1-4 55+ Masters,22,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,596.89135853166,604.26741433236,
Men CAT 1-4 55+ Masters,23,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,567.3189240899,619.11057955317,
Men CAT 1-4 55+ Masters,24,2257,Dusan,Strika,Kissena Cycling Team,1 Lap,61737,581.10635143698,633.95374477397,
Men CAT 1-4 55+ Masters,25,3347,Thaddeus,Newnam,Iron Town Cycling,1 Lap,252871,557.48936439825,648.79690999478,
Men CAT 1-4 55+ Masters,26,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,609.04991501117,663.64007521558,
Men CAT 1-4 55+ Masters,27,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,1 Lap,115508,714.02467854445,678.48324043639,
Men CAT 1-4 55+ Masters,28,42759,Scott,Sladovnik,Kutztown Cutters,1 Lap,315592,619.5846179234,693.3264056572,
Men CAT 1-4 55+ Masters,29,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,604.98571644924,708.169570878,
Men CAT 2/3/4,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,44:23.8,392452,322.53306314655,283.64015960325,
Men CAT 2/3/4,2,78390,Bryan,Carbone,Elite Endurance Training Systems,44:59.4,336654,286.16562642195,293.02051593899,
Men CAT 2/3/4,3,72018,Andrew,Reimann,Team Yacht Club,45:12.4,349848,313.88938026718,302.40087227472,
Men CAT 2/3/4,4,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,45:24.3,358836,364.66047283303,311.78122861046,
Men CAT 2/3/4,5,87838,Ryan,Stahnke,Bike Line,45:30.2,383617,396.8356908835,321.1615849462,
Men CAT 2/3/4,6,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle Works,45:55.7,270279,376.00247923993,330.54194128194,
Men CAT 2/3/4,7,45881,Michael,Perlberg,Kissena Cycling Club,46:13.1,209778,364.24902322535,339.92229761767,
Men CAT 2/3/4,8,28609,Kyle,Centrella,Philadelphia Ciclismo,46:13.2,223455,314.38651540828,349.30265395341,
Men CAT 2/3/4,9,62072,Kevin,Hays,Crosshairs p/b Bike Doctor of Waldorf,46:27.6,358665,399.09182161887,358.68301028915,
Men CAT 2/3/4,10,43806,William,Neide,Wilco Cycleworks,46:28.4,298218,517.38067768509,368.06336662489,
Men CAT 2/3/4,11,5472,Todd,Mcloughlin,Kissena Cycling Club,46:37.4,220944,366.23775095069,377.44372296062,
Men CAT 2/3/4,12,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,47:16.3,433885,395.74280953304,386.82407929636,
Men CAT 2/3/4,13,92590,Travis,Harnish,Bike Line,47:33.2,367005,394.87035488096,396.2044356321,
Men CAT 2/3/4,14,62637,Robert,Furr,Bike Line,47:42.8,341042,433.97916985279,405.58479196784,
Men CAT 2/3/4,15,113323,Kyle,Penny,Young Medalists,48:26.8,315872,439.02072051422,414.96514830357,
Men CAT 2/3/4,16,32557,Seth,Gunderson,Thru It All Body Shop,48:59.4,256169,353.35272455708,424.34550463931,
Men CAT 2/3/4,17,135548,John,Glodek,Twin Six,49:23.1,269746,421.86417390218,433.72586097505,
Men CAT 2/3/4,18,28892,Michael,Webber,Charm City Cycling,49:54.7,301319,444.94019985921,443.10621731079,
Men CAT 2/3/4,19,85780,Jason,Temple,Wooden Wheels Racing,49:58.1,395697,456.51000111258,452.48657364652,
Men CAT 2/3/4,20,78096,Dan,Mcdermott,Bike Line,50:54.3,375928,412.0777623168,461.86692998226,
Men CAT 2/3/4,21,94650,Joshua,Templeton,C3-Twenty20 Cycling,51:35.5,416765,516.6575664716,471.247286318,
Men CAT 2/3/4,22,3461,Ken,Deitch,CS VELO,51:51.9,252131,446.13596160686,480.62764265374,
Men CAT 2/3/4,23,82090,Bo,Rider,Rock Creek Velo,52:34.1,376173,514.53458020007,490.00799898947,
Men CAT 2/3/4,24,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,544.13561593814,499.38835532521,
Men CAT 2/3/4,25,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,534.33002878188,508.76871166095,
Men CAT 2/3/4,26,82107,Jordan,Werbel,rock creek velo,1 Lap,383861,613.46019110096,518.14906799669,
Men CAT 2/3/4,DNF,3890,Andrew,Webster,Wooden Wheels Racing,,207821,339.7714891347,527.52942433242,
Men CAT 2/3/4,DNF,28405,Jimmy,Maurer,Charm City Cycling,,300287,451.29963078801,527.52942433242,
Men CAT 2/3/4,DNF,63530,Lance,Dunn,Team MTBNJ.com-Halter's,,368691,442.89054041673,527.52942433242,
Men CAT 4/5,1,29319,Sean,Mclaughlin,Team FEC p/b Trek Bikes,39:14.9,255963,398.77524169869,378.95199646901,
Men CAT 4/5,2,92601,Shaun,Gormley,Bike Line,39:18.7,310455,438.88015435073,387.89910777629,
Men CAT 4/5,3,101647,Stephen,Kimos,BSBA Racing,39:20.2,383528,432.76417751865,396.84621908357,
Men CAT 4/5,4,17263,Mark,Sanford,Bike Line,39:58.6,231568,466.26365102097,405.79333039084,
Men CAT 4/5,5,70576,Michael,Mccormick,Blue Mountain Velo,40:15.1,351854,465.83330272714,414.74044169812,
Men CAT 4/5,6,92605,Carl,Debeauclair,Sweathogs Racing,41:47.0,412773,427.04797653921,423.6875530054,
Men CAT 4/5,7,80635,Joe,Gower,Caffeinated Cyclist Racing P/B Venice,41:56.7,,458.19123947386,432.63466431268,
Men CAT 4/5,8,118805,Dan,Feeney,,42:06.8,374797,540,441.58177561995,
Men CAT 4/5,9,97747,Theodore,Jones,Iron Town Cycling,42:10.5,417010,497.25178112889,450.52888692723,
Men CAT 4/5,10,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,42:14.7,413628,528.35653095317,459.47599823451,
Men CAT 4/5,11,81683,Keanan,Barbour-march,CS Velo,42:14.9,269209,501.55074262745,468.42310954178,
Men CAT 4/5,12,97753,Greg,Fischer,Brandywine Cyclery,42:49.9,,495.65624829214,477.37022084906,
Men CAT 4/5,13,110673,Stefan,Vapaa,Stampede!,42:50.1,428072,537.37347262456,486.31733215634,
Men CAT 4/5,14,118264,Peter,Olmsted,Thru-It-All Cycling,43:02.3,370733,540,495.26444346361,
Men CAT 4/5,15,103603,Chris,Scheeper,Action Wheels Bike Shop,43:03.1,424997,503.92388830333,504.21155477089,
Men CAT 4/5,16,118806,Ed,Augustitius,,43:55.0,,540,513.15866607817,
Men CAT 4/5,17,114495,James,Graham,Henry's Bicycle Shop,44:13.5,434432,544.06142199273,522.10577738545,
Men CAT 4/5,18,104505,Jim,Taylor,Iron Town Cycling,44:41.4,400461,522.35022638783,531.05288869272,
Men CAT 4/5,19,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,45:04.7,404139,565.44066526945,540,
Men CAT 4/5,20,83612,David,Schindler,Bike Line,45:10.8,368763,540,548.94711130728,
Men CAT 4/5,21,92613,Ryan,Reyes,Weaver Cycle Works,45:20.1,411140,590.21676229554,557.89422261455,
Men CAT 4/5,22,2928,Kevin,Dillard,Demon Cats Racing,45:41.7,43577,590.26850084613,566.84133392183,
Men CAT 4/5,23,48304,Hasan,Zuhairy,,45:44.1,304959,540,575.78844522911,
Men CAT 4/5,24,81949,Edward,Williams,,45:46.6,414924,516.23552654941,584.73555653639,
Men CAT 4/5,25,96512,Mark,Amato,Caffeinated Cyclist Racing P/B Venice,45:52.0,340714,579.17379768147,593.68266784366,
Men CAT 4/5,26,47154,Paul,Seiber,Blue Mountain Velo,45:52.2,414433,574.2396598264,602.62977915094,
Men CAT 4/5,27,115952,Christopher,Raia,Stampede!,46:34.6,347558,592.17311738918,611.57689045822,
Men CAT 4/5,28,110667,Logan,Brunner,,46:39.8,448671,529.19259555232,620.52400176549,
Men CAT 4/5,29,97743,Jason,Lawson,IC3/Bike Werx DE,46:47.8,262066,622.0897113167,629.47111307277,
Men CAT 4/5,30,21425,Michael,Reilly,,0:49:04,,540,638.41822438005,
Men CAT 4/5,31,112482,Michael,Montgomery,,0:49:24,404402,552.12797862575,647.36533568732,
Men CAT 4/5,32,102837,Attila,Matyas,,1 Lap,69880,607.58078226843,656.3124469946,
Men CAT 4/5,33,102844,Scott,Santos,,1 Lap,432021,640.74321809307,665.25955830188,
Men CAT 4/5,34,110672,John,Mccormick,,1 Lap,,667.87193957041,674.20666960916,
Men CAT 4/5,35,105466,Jim,Martin,Internatinal Christian Cycling Club,1 Lap,,682.8934471834,683.15378091643,
Men CAT 4/5,36,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,1 Lap,402022,614.44635460884,692.10089222371,
Men CAT 4/5,37,112244,Miguel,Ortiz,,1 Lap,128354,654.64981791855,701.04800353099,
Men CAT 4/5,DNF,33015,T.j.,Ditullio,Action Wheels Bike Shop,,279350,601.37982968317,709.99511483826,
Men CAT 4/5,DNF,98161,Greg,Mitstifer,,,353654,533.50708866912,709.99511483826,
Men CAT 4/5,DNF,110819,Glenn,Stevens,Artemis,,422755,610.53466361295,709.99511483826,
Men CAT 4-5 918 Juniors,1,23033,Evan,Goldberg,Rock Creek Velo,41:26.5,375090,451.08141913887,451.59292016729,
Men CAT 4-5 918 Juniors,2,74757,Malik,Calaquian,PCS-Sommerville Sports,43:43.0,362368,465.42867906704,479.13491447737,
Men CAT 4-5 918 Juniors,3,110809,Christopher,Neureiter,NCVC,44:16.5,454850,588.79963568504,506.67690878745,
Men CAT 4-5 918 Juniors,4,109621,Judah,Featherman,Guy's Racing,47:00.0,448607,583.52179481524,534.21890309754,
Men CAT 4-5 918 Juniors,5,118807,Shane,Chopko,,50:09.2,,540,561.76089740762,
Men CAT 4-5 918 Juniors,6,82099,Erik,Corson,Rock Creek Velo,50:11.4,382429,601.30926770671,589.3028917177,
Men CAT 4-5 918 Juniors,7,56271,Daniel,O'leary,Henry's Bicycle Shop,,419076,600.76890148041,616.84488602779,
Men CAT 4-5 918 Juniors,8,118250,Matthew,Penny,,1 Lap,440145,540,644.38688033787,
Men CAT 4-5 918 Juniors,DNF,114805,Dylan,Powers,Henry's Bicycle Shop,,,731.49378770833,671.92887464796,
Men ELITE,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,57:13.3,122030,215.27321056508,217.65801450875,
Men ELITE,2,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,57:49.3,111687,247.32690467972,231.94809476521,
Men ELITE,3,13535,Greg,Whitney,Bicycle Therapy / Melitta,1:00:14,246360,262.92659978437,246.23817502167,
Men ELITE,4,20152,Eric,Lundgren,JBV Coaching,1:00:51,264778,299.2044636307,260.52825527813,
Men ELITE,5,33001,Jack,Drummond,Bicycle Therapy / Melitta,1:00:53,257631,256.44922348504,274.81833553458,
Men ELITE,6,79389,Szymon,Niemotko,central jersey cycling team,1:01:06,126300,278.35814418634,289.10841579104,
Men ELITE,7,3294,John,Minturn,CRCA/Weather Channel Cycling Team,1:01:19,179015,274.81833553458,303.3984960475,
Men ELITE,8,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,1:03:52,278801,281.97751950422,317.68857630396,
Men ELITE,9,3512,Christopher,Consorto,C3-Athletes Serving Athletes / fatmarc.blogspot.com,1 Lap,194958,321.32439109221,331.97865656042,
Men ELITE 9-18 Juniors,1,92065,Andrew,Dapper,,52:22.3,297396,,,
Men ELITE 9-18 Juniors,2,78079,Sam,Margolis,Vortex Cycling Club,1 Lap,368379,,,
Women 45+ Masters,1,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,42:12.9,169580,502.90346777014,424.60684518496,
Women 45+ Masters,2,78039,Joanne,Abbruzzesi,Bike Line,42:17.3,345398,493.11044570669,442.60009316366,
Women 45+ Masters,3,52043,Marybeth,Cochran,,43:06.2,7228,502.59848129362,460.59334114235,
Women 45+ Masters,4,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Team,43:31.3,276427,509.07593246112,478.58658912105,
Women 45+ Masters,5,29704,Christina,Perkins,Team ProPower Coaching,45:33.7,259556,478.99033009185,496.57983709975,
Women 45+ Masters,6,2392,Lisa,Vible,Bike Line,45:35.8,163495,528.37746572492,514.57308507845,
Women 45+ Masters,7,24328,Ellen,White,Team Campmor,46:22.9,97355,532.56633305715,532.56633305715,
Women 45+ Masters,8,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,47:33.2,152305,568.10178824071,550.55958103585,
Women 45+ Masters,9,3654,Anne,Rock,C3-Twenty20 Cycling Co.,47:39.3,30250,572.42869894706,568.55282901455,
Women 45+ Masters,10,2170,Karen,Tourian,Guy's Racing Club,51:18.9,195022,604.27454607372,586.54607699324,
Women 45+ Masters,11,7818,Bridget,Zolman,Potomac Velo Club,1 Lap,270554,702.12453366435,604.53932497194,
Women 45+ Masters,12,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,723.5696406503,622.53257295064,
Women 45+ Masters,13,5200,Denise,Clearwater,,1 Lap,282839,667.17724855948,640.52582092934,
Women CAT 3/4,1,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Venice,44:21.7,357430,476.35653748483,451.9208599439,
Women CAT 3/4,2,82084,Cameron,Newcombe,Rock Creek Velo,45:45.3,340658,559.61867478598,471.52389492168,
Women CAT 3/4,3,1345,Emily,Smith,Kelpius Cycling,46:25.8,221988,503.97925310039,491.12692989946,
Women CAT 3/4,4,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,46:55.1,293412,531.41687191564,510.72996487724,
Women CAT 3/4,5,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,47:20.3,198336,565.83642844419,530.33299985502,
Women CAT 3/4,6,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,48:08.6,413624,576.61217967103,549.93603483279,
Women CAT 3/4,7,56855,Emily,White,Stoudts Brewing Co/JB Mountain Bikes,48:28.7,314046,571.33913782593,569.53906981057,
Women CAT 3/4,8,86409,Elisabeth,Jones,Wooden Wheels Racing,49:26.0,,600,589.14210478835,
Women CAT 3/4,9,110824,Alicen,Kershaw,,51:26.0,443787,602.44415924317,608.74513976613,
