Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,29,34,538.64219820541,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,33,38,519.25068977818,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,22,28,551.39088893519,
Spooky Kross Day 1,2012-10-20,Men C,33,70,536.97776940355,
SCPS #6: SDCX #1,2012-10-27,Men C,27,49,560.63581635351,
SCPS #8: Velocity Cross,2012-11-4,Men C,33,66,562.37281832416,
SCPS #8: Velocity Cross,2012-11-4,Men B,40,45,491.99777326585,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,22,36,480.48506875902,
CXLA Saturday,2012-12-1,Men 35+ B,21,33,457.29152584482,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,23,34,463.77123348636,
SCPS #17:  Cross into 2013,2012-12-30,Men C,9,44,448.93749620012,
SCPS #1: Rally Cross,2013-09-29,Men C,16,96,489.17465874482,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,1,39,434.61589259071,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,5,60,439.2519843225,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),5,26,375.8845717554,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),10,12,523.81047744197,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),11,17,444.14070070151,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),18,49,420.36600450792,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),9,44,394.49395627583,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),8,28,389.4834086142,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),5,38,373.65559668976,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,12,34,415.44509525864,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,13,18,450.20413400788,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),3,27,352.01755060062,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,3,20,360.90457922101,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,1,10,363.7648143942,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,2,32,332.03088194683,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,2,23,348.23048402175,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),1,27,319.1063742132,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),13,24,445.79684760255,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),6,22,390.77607074081,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),1,39,323.47076710866,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),2,18,330.08337761558,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),2,28,346.49646406465,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),1,18,331.54683856113,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,1,13,332.71027921131,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,1,23,328.31257126758,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),1,34,331.22963536874,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),1,20,315.30414021004,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,2,19,323.653401043,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,14,16,445.53041821032,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),29,31,534.31971909582,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,DNF,34,628.3282250233,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),12,27,419.0798030259,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,9,9,412.36678832525,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,16,35,429.64423208081,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,18,28,583.84054574557,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,13,15,418.27333931854,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),DNF,7,412.92396655527,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,11,11,438.72288246465,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,4,10,351.59757702804,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),7,10,396.89977906535,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),16,19,441.72131225985,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),12,13,393.69621005089,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),11,12,420.50863575191,
