Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Men C,8,67,474.87286596588,
Georgia Cross #4 - Rome,2008-11-9,Men C,5,49,471.11553131007,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,11,42,496.70119110918,
Georgia Cross #1 - Macon,2009-10-4,Men B,20,36,403.33333333333,
Georgia Cross Series--Augusta,2009-10-25,B Men,17,31,405.92538074136,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,11,27,353.48234035562,
Georgia CX #6: Life University,2010-10-31,Masters 35+,11,21,330,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,18,23,438.14082304538,
Rome Winter CX #3,2011-01-23,Masters 35+,5,11,359.32025016842,
Georgia CX #1,2011-10-2,Masters 35+,3,26,272.38747990245,
Georgia CX #2,2011-10-9,Masters 35+,1,23,246.70000829992,
Georgia CX #3,2011-10-22,Masters 35+,1,17,242.81154852433,
Georgia CX #4,2011-10-23,Masters 35+,3,15,256.0654053686,
Georgia CX #6,2011-10-30,Masters 35+,8,19,310.31995054493,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,9,25,259.90816709847,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,3,26,247.53739893973,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,17,20,300.71912430033,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,2,19,327.53722966437,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,7,11,339.29775634469,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,17,26,317.47794304884,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,2,40,274.2470465755,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,7,24,332.691313742,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,6,20,297.01871734351,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,DNF,25,471.33154577763,
