Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Junior Men 10 to 14,1,6,585,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Junior Men 15-18,4,6,410.00012333192,
BASP #1 - Candlestick,2016-09-24,Junior 15 - 18,5,5,,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 15-18 (USAC),3,5,,
Superpro - Lion of Fairfax,2016-10-15,Junior 15-18,4,4,,
Sacramento Cyclocross Race #4,2016-10-30,JR Men 15-18 (USAC),1,7,407.12602513294,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 15-18 (USAC),2,8,419.67067260928,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Men 15-18,2,12,338.96387310368,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Men 15-18,3,7,391.45854269284,
Santa Rosa Cup - Sunday Race,2016-11-13,Junior Men 15-18,4,6,374.15711444561,
Sacramento Cyclocross Race #6,2016-11-20,JR Men 15-18 (USAC),1,5,,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 15-18 (USAC),2,6,386.27524559687,
Sacramento Cyclocross Race #8,2016-12-10,JR Men 15-18 (USAC),1,4,,
NCNCA District Championship,2016-12-11,Men Junior 15-16,3,7,367.96828273482,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,2,8,419.97955363569,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,3,8,389.88918726896,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  15-18/35,3,10,371.13547636195,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,3,13,356.28613950929,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,13,18,445.89616523741,
Central Coast Cyclocross #7,2017-10-15,Men Junior 15-18 Open,2,7,415.74227879421,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 15-18,2,7,362.8149956513,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Men 15-18,1,6,364.11538105467,
Santa Rosa Cup - Saturday Race,2017-11-11,Junior Men 15-18,1,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Men 15-18,1,4,,
CX Nation Cup,2017-11-26,Juniors,1,19,360.31444931782,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,3,13,369.71151471145,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  15-18,2,11,379.18352337063,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,29,29,522.94815346192,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,4,13,344.63287009093,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,55,77,448.64449819536,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,3,58,341.13327182557,
RenoCross,2018-09-19,Men Junior 15-18 Open,4,13,344.98214752845,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,2,11,357.66050208704,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,2,14,348.87823110761,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,12,39,394.9410402456,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,1,12,314.5,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,6,34,356.1990666845,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,2,12,376.65963722073,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,2,7,336.53477514692,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,1,11,323.94990045426,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,1,11,323.94990045426,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,2,15,332.83673222086,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,22,29,455.31715627294,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,4,15,383.4714855967,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,9,9,390.82603819408,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,37,67,351.92371812806,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,45,76,365.11807269649,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,32,74,324.0584337483,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,34,69,336.14537011835,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,29,67,323.54043515056,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,1,32,311.67649036986,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,6,57,298.67388751743,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open U19,3,13,311.59512666947,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,24,29,331.33729939321,
Central Coast Cyclocross Series,2019-11-17,Men Junior 17-18 Open,3,7,320.38258629489,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,16,23,313.50223002699,
CX Nation Cup,2019-12-1,Men Senior Open,8,32,248.40776807838,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,40,68,340.14885113015,
2020 CrossOff Race,2020-10-31,Men A,9,20,279.57917195289,
2020 CrossOff Race,2020-11-1,Men A,8,19,275.92004898132,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,20,22,347.59459255963,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,DNF,16,301.014683588,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,13,16,285.30607448715,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,8,15,300.76611691556,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,5,23,339.89263120034,
Cross Infestation,2021-12-5,Open B,7,30,348.99968179275,
