Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,20,66,504.0566138549,
The Fridley CX,2012-10-28,Men Cat 4  ,6,29,453.23979481174,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,22,73,481.01798681398,
Shamrocks CX,2013-10-6,Men Cat 4/5,2,19,468,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,10,25,428.7890635322,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,9,20,409.22829409337,
Donkey Cross,2013-10-27,Men Cat 3/4,5,16,389.18410921322,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,10,20,412.76323158672,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,12,26,418.62188954357,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,1,43,391.28088209949,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,9,24,380.34560020402,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,5,53,365.03795868736,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,23,47,453.31797549285,
Tommy Cross,2014-10-26,singlespeed 18+ open,6,15,401.86861217871,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,1,16,339.44818000356,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,2,18,348.14138219087,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,14,23,337.28809381969,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,32,49,456.35190429972,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,17,43,404.37944829906,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,12,31,424.9648380078,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,11,45,373.6692826259,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,20,39,446.75943870817,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,25,30,440.09227440926,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,28,37,456.07068812192,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,21,52,467.52373502155,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,33,51,428.27337660385,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,11,20,384.16967378536,
