Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,9,77,352.63157894737,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,4,36,201.619231836,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,54,77,611.23851559778,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,14,26,295.61927682894,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,5,66,337.08188316244,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,8,22,288.67577278903,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,6,27,265.43128395855,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,16,35,309.21547192147,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,13,32,295.99861439749,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,9,23,321.65526126961,
Winchester Apple Cross,2011-10-2,Men 1_2_3,25,28,396.28516985766,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,5,14,273.15862528414,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,7,18,265.43253289675,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,25,28,337.53278391286,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,22,36,291.93027035945,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,50,51,376.97138869448,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,4,18,278.64538899303,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,11,11,423.70509441257,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,3,17,287.12410024167,
BHB Cross Series,2012-09-29, P/1/2/3  ,5,17,313.81765345203,
Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,8,11,288.9583725856,
NCCX # 6,2012-11-17,Men Elite Men ,19,21,341.42745254961,
Cross of the North #1,2013-09-8,SM 3,2,30,325.06507652775,
Zero Gravel Cross,2013-09-14,SM 3,8,24,367.34224181102,
Cyclo X Valmont,2013-09-21,Men SM 3,2,45,349.92793206598,
Cyclo X Flatirons,2013-09-29,Men SM 3,5,39,328.5529392725,
Cross of the North #2,2013-10-19,Men SM 3,3,21,340.00552638109,
Cross of the North #3,2013-10-20,Men SM 3,DNF,16,502.08317470554,
Cyclo X Xilinx,2013-10-26,Men SM 3,13,37,372.13087985784,
Cyclo X Interlocken,2013-11-9,Men SM 3,14,32,390.29153754262,
Cyclo X Westminster,2013-11-23,Men SM 3,2,33,324.40792524813,
Cyclo X Boulder,2013-12-7,Men SM 3,8,32,329.57832301906,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,19,54,389.44573186451,
