Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,4,21,558.65948712608,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,7,16,600.53469087776,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,4,22,547.12005953621,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,3,20,518.17911774119,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,3,16,543.02591505824,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,2,14,518.23512017244,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,1,14,513.2602313667,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,2,13,523.21378226542,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 10-14,2,13,504.23849986282,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,3,21,520.18395824748,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,2,17,487.87174592007,
