Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 50-54       5 Starters               ,2,5,,
Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,6,8,,
Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,2,6,,
Bay Area Super Prestige #3,2007-11-4,Master Women 35+ A 43:45,6,6,,
Sacramento CX - Del Paso Park,2008-09-21,Master Women A Results,1,3,,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,75,104,,
Sacramento CX - Lagoon Valley,2008-10-5,Master Women A,1,5,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,3,9,,
Surf City Psychocross ,2008-10-26,Women 35,3,11,455,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,4,8,,
Sacramento CX - Discovery Park,2008-11-9,Master Women A Results,1,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,4,10,485.41279477698,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,4,11,470.92645246675,
BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,1,8,,
Cross Nationals Day 2,2008-12-12,Women 50-54,7,9,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Master Women A,1,5,,
Talley Vine Cross,2009-01-11,Men Master 55+,3,4,,
LARPD Cyclocross #1,2009-09-5,Masters Women 35+,3,5,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens 35+,1,3,,
Sacramento CX #1,2009-09-27,Women Master 35,1,5,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,1,7,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,16,17,530.60205240598,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women 35+,1,4,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,1,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,1,7,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,5,9,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women 35+,1,4,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,2,17,427.37512969304,
BASP #5 CCCP,2009-12-6,35+ Women A,1,6,,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,14,24,571.32798970947,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Women C,3,6,,
Cyclebration Cyclocross,2010-09-11,Women's A's 35+,1,3,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,8,16,537.934853886,
Sacramento Cyclocross #1,2010-10-9,Women 35+,1,6,428.81314228109,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,6,12,493.24080559576,
Sacramento Cx #2,2010-10-24,Women 35+,1,2,,
Surf City Haloween Race,2010-10-31,Master Women 55+,1,1,,
Sacramento Cyclocross #3,2010-11-6,Women 35+,1,5,,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,5,10,458.3331225113,
Sacramento CX #4,2010-11-22,Women 35+,2,4,,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,5,10,472.08368231772,
Sacrament CX #5,2010-12-4,Women 35+,2,3,,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,1,8,438.39210544078,
Sacramento CX #6,2010-12-18,Women 35+,2,3,,
Sacramento CX #8,2011-01-22,Women 35+,1,5,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,115,142,479.70782529577,
Sacramento CX #1,2011-09-24,Women A35+,2,7,446.2596528191,
Sacramento CX #2,2011-10-8,Women A35+,2,8,437.46880773398,
Sacramento CX #3,2011-10-23,Women A35+,3,6,472.68701449249,
Sacramento CX #4,2011-11-5,Women A35+,1,7,409.59579174727,
Sacramento CX #5,2011-11-6,Women A35+,3,7,460.07226632223,
Sacramento CX #6,2011-11-19,Women A35+,4,6,484.21594500224,
Sacramento CX #7,2011-12-3,Women A35+,2,4,,
BASP 4 CCCP ,2011-12-10,Master Women 35+ A,5,8,469.17438995696,
Sacramento CX #8,2011-12-17,Women A35+,1,3,,
Masters Cyclocross World Championships,2012-01-15,Women 55-59,5,9,470.33500337377,
Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,DNF,7,,
El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,2,5,,
Sacramento CX #4,2012-11-3,Women A35+,4,5,,
Sacramento CX #5,2012-11-4,Women A35+,1,4,,
Sacramento CX #6,2012-11-18,Women A35+,2,4,,
Sacramento CX #7,2012-12-9,Women A35+,1,3,,
Sacramento CX #8,2012-12-16,Women A35+,3,5,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,3,5,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Master 35+,3,5,,
Sacramento CX #3,2013-11-2,Women A35+,2,9,434.98084144922,
Kitten of Vallejo,2013-11-10,35+ Master Women,3,5,,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,3,8,447.76564159904,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,1,7,395.3946671902,
2013 NCNCA Cyclocross District Championship,2013-12-29,Women 35+ A,1,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,7,10,532.49966176075,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,14,14,538.96645681204,
West Sacramento CX Grand Prix,2014-09-6,Women B45+,1,3,,
CLIF® Bar CrossVegas,2014-09-10,WOMEN,7,11,551.34523215958,
Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,9,9,551.92469564393,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,1,6,412.33182484038,
Sacramento CX #2,2014-10-19,Women A35+,2,8,481.59200265768,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,4,7,544.42172772549,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,6,8,553.63857358611,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,2,6,499.3480221549,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,3,7,482.80250289376,
BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,6,10,537.24678838804,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,2,7,464.93856426867,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,1,4,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A35+,1,6,447.2034670108,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,15,23,560.04064879607,
Sacramento CX #8,2015-01-17,Women A35+,3,5,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,3,6,490.38050329628,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,13,36,495.03847819157,
Sacramento CX #1,2015-09-27,Women A35+,4,9,484.87986332133,
Sacramento CX #2,2015-10-11,Single Speed B35+,15,17,490.51500784486,
Sacramento CX #2,2015-10-11,Women A35+,4,8,470.00402063101,
Sacramento CX #3,2015-10-25,Women A35+,7,9,537.35661488479,
Folsom Rodeocross #8,2015-10-28,B women (Open),9,9,600.49692815865,
Sacramento CX #4,2015-10-31,Women A35+,3,5,,
Sacramento CX #5,2015-11-1,Women A35+,3,4,,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,2,5,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,1,6,488.73260657377,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,4,11,456.69429836839,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,3,7,485.35990161389,
US National Championships Day 3,2016-01-7,Women Master 60-64,3,3,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,11,11,621.22904815566,
CLIF Bar CrossVegas ,2016-09-21,Women Open,16,24,539.58328678983,
CrossReno,2016-10-1,Women B Cat 2/3/4,10,13,559.82863282707,
Sacramento Cyclocross Series #1,2016-10-8,Open 60+,5,7,521.78686658384,
Sacramento Cyclocross Series #2,2016-10-9,Open 60+,8,9,606.25733706347,
Sacramento Cyclocross Race #3,2016-10-23,Open 60+,6,8,510.995510448,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),10,11,580.53424690472,
Sacramento Cyclocross Race #4,2016-10-30,Open 60+,5,5,,
Sacramento Cyclocross Race #5,2016-11-6,Open 60+,6,7,511.10385578844,
Sacramento Cyclocross Race #6,2016-11-20,Women B,6,14,517.96034084385,
Sacramento Cyclocross Race #8,2016-12-10,Open 60+,4,6,514.40360551338,
NCNCA District Championship,2016-12-11,Women 60+ Cat 1/2/3/4,1,3,,
CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,5,11,482.39117054237,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,12,15,565.60787452278,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,12,13,596.85643935943,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,11,11,541.81589414379,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,1,9,475.89304921853,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,1,9,460.50030564637,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,4,9,510.33758426196,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,1,6,462.66925745926,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,1,9,454.57884025696,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,2,8,477.9861549666,
Central Coast Cyclocross Series,2018-01-6,Women Master 55+ Open,2,3,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,12,31,464.89738985739,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,4,9,537.2810456141,
RenoCross,2018-09-19,Wheelers & Dealers Open,40,54,472.76701945426,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,17,19,576.99237645488,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,2,6,492.77388997982,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,4,7,494.4759509228,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,3,9,489.03507346747,
CX1 Halloween Cross,2018-10-28,Masters Women 55+,2,2,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed Women,2,5,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,2,5,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 60+ Open,2,2,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,4,6,489.77894360614,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,4,7,495.78897375644,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,5,12,487.70970869869,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,3,6,486.60189066907,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,20,21,578.53534708249,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,23,24,586.21665007701,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,22,22,603.45800602191,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,DNF,22,638.85989308303,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,20,20,602.04018245795,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,2,8,484.91965865885,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women Open 50+,3,9,528.79567591963,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,3,7,508.65138252432,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,5,10,512.48939864642,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,1,6,479.73892935402,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,3,7,508.93682957558,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women Open 50+,1,3,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed Women,1,6,485.59956981162,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women Open 50+,1,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,3,6,524.48170503168,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Single Spee,6,7,630.90496220319,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,DNF,21,639.37529398176,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women Open 50+,1,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women Open 50+,4,4,,
2020 CrossOff Race,2020-10-31,Women Open 50+,1,8,521.24422999666,
2020 CrossOff Race,2020-11-1,Women Open 50+,2,6,547.4961533311,
2021 Folsom RodeoCross #1,2021-09-29,B Women,1,8,505.67260632781,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,4,8,579.52026769169,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Wine League Team Relay,2,2,,
Folsom RodeoCross Race #3,2021-10-13,B Women,6,14,562.35568951283,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed Women,3,4,,
Folsom RodeoCross Race #5,2021-10-27,B Women,12,18,621.74240326967,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,6,11,553.22417635292,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,6,10,550.79276550376,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Wine League Team Relay,2,2,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed Women,1,5,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,1,6,487.66074825799,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed Women,1,3,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Wine League Team Relay,1,2,,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Women's B,1,1,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Women's B,1,2,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Women's B,1,1,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Women's B,1,1,,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Women's B,1,1,,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Women's B,1,1,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 60+,1,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 60+,1,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 60+,2,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 60+,1,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 60+,1,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 60+,1,4,,
Nutty Cross,2022-11-20,Single Speed B,10,11,564.92710073909,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 60+,1,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 60+,2,4,,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Women's B,1,2,,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Women's B,2,2,,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Women's B,2,2,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A60+,2,3,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A Women,6,7,490.89537368858,
West Chester Cross Classic XI,2023-11-5,Women Master 50+,2,6,481.80351557797,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,2,7,494.35131986002,
