First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Hebe,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,7,32,258.05606919633,
Mike,Hebe,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,4,34,229.19316465702,
Ryan,Leech,Carlise Cross Classic,2007-12-1,Elite Men,9,25,218.6174498409,
Ryan,Leech,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,27,47,205.50214530867,
Ryan,Leech,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,30,58,212.7060688758,
Mike,Hebe,HPCX,2007-11-11,Masters 35+                              50       ,10,48,256.31076159197,
Ryan,Leech,HPCX,2007-11-11,Elite Men                                28       ,6,28,193.55292746204,
Ryan,Leech,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,11,28,207.79253554337,
Mike,Hebe,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,6,50,233.48476462942,
Ryan,Leech,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,8,46,172.19526803945,
Ryan,Leech,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,12,44,189.51647685611,
Ryan,Leech,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,13,71,152.32149290897,
Mike,Hebe,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,1,14,259.0654888677,
Ryan,Leech,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,28,75,191.55845301353,
Mike,Hebe,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,4,54,229.0742460729,
Ryan,Leech,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,8,46,162.5945319827,
Mike,Hebe,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,6,49,238.9482428679,
Ryan,Leech,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,12,44,176.49790820188,
Ryan,Leech, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,4,58,162.02720526149,
Mike,Hebe,Iron Cross Lite,2007-10-13,MASTER 35+,1,16,262.02240205782,
Ryan,Leech,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,14,31,196.64851557816,
Mike,Hebe,WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,2,17,258.31149970605,
Ryan,Leech,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,9,27,179.94792471835,
Mike,Hebe,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,7,36,243.70209784087,
Mike,Hebe,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,10,128,241.34624655704,
Mike,Hebe,Capital Cross Classic,2006-12-3,Category:            starters      56             ,3,56,228.10270796661,
Mike,Hebe,PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),2,9,,
Mike,Hebe,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,9,41,268.07774985748,
Mike,Hebe,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,7,52,244.75579455842,
Mike,Hebe,Highland Park Cyclocross,2006-11-12,Elite Masters,12,61,290.73712238335,
Mike,Hebe,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,13,68,329.42324254263,
Mike,Hebe,Tacchino Ciclicross,2006-11-4,A Men,7,14,211.28336031604,
Mike,Hebe,Beacon Cyclocross,2006-10-29,Elite Masters,2,71,229.86461032886,
Mike,Hebe,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,10,71,245.32566357529,
Mike,Hebe,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,19,80,289.38435658146,
Mike,Hebe,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,21,38,222.10519754423,
Mike,Hebe,Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,17,17,257.50392805296,
Mike,Hebe,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,6,17,206.60371059171,
