Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Junior Boys (15 ? 18),2,4,,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Juniors U19,1,2,,
Stephentown Cyclocross,2006-10-28,Junior Men Under 19                    45 Minutes,1,4,,
2006 New York State Cyclocross Championship,2006-11-19,Jr Men U19,3,4,,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,1,30,339.95125999986,
CX @ Brewery Ommegang,2007-10-7,Open Men,5,40,219.42005942507,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,5,30,357.34911496802,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,10,27,400.90793287439,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,36,39,363.0122342476,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,37,43,341.41930510304,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,7,19,297.68610264901,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,DNF,9,,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,13,22,317.12241464208,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,37,49,314.65126461801,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,39,46,366.34944618947,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,12,24,253.68633272604,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),4,17,232.88255044065,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,4,17,246.40102609815,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),6,17,241.39557904107,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),7,13,312.29561227664,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,2,18,233.5970637949,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,4,15,248.42584905511,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,23,54,259.51842675685,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,35,55,307.67650110925,
Bethlehem Cup,2010-11-14,Elite Men,3,6,255.4193664173,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,DNF,11,351.77082066483,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,2,19,236.04017815576,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),4,22,220.34880458256,
Uncle Sam GP Day 2,2011-10-16,Elite Men,3,15,244.73252150415,
Saratoga Spa CX,2011-10-23,Elite men,2,22,219.25697688239,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,4,17,237.21174138631,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,25,29,266.60813400316,
Kirkland Cyclocross,2012-09-16,Cat 1/2/3 Men,3,11,235.46391963413,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,3,22,227.83857461979,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,10,12,337.80474278833,
