Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Cross,2015-11-22,Single Speed,2,6,392.69617519672,
Riverside Rumble CX,2018-11-17,Master 3 Men,4,11,478.24447430383,
Batty Cross,2019-09-28,MASTERS 3 MEN,3,30,402.78923824173,
Baseball Cross ,2019-10-6,Master 3 Men,4,47,386.97929171613,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,24,47,424.74813697553,
Dam Cross,2019-10-20,Master 2,7,25,393.68930654772,
TOCX Provincial Championships,2019-10-27,Master A Men,17,30,416.78164783629,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,24,47,355.29011290838,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,24,47,351.82323778092,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,16,28,379.87503887726,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,DNF,24,532.91287654797,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,4,11,374.11781393498,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,1,20,358.01962372551,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,1,18,331.60965672484,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,4,6,372.9193158172,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,8,18,341.75877316434,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,9,19,340.63518557484,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,5,35,310.4916464737,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),6,14,367.93174784325,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,9,14,366.53862002488,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,10,37,334.38098778229,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,17,20,357.87092617938,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,13,19,307.23509584938,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),14,20,358.5326362723,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),10,13,362.03366569679,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),8,14,349.40902722962,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),10,14,354.01421079148,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),6,22,309.99354886258,
