Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2017-09-30,Men Masters 35+ Open,19,21,441.00388841389,
Captain's Cross,2017-10-7,Men Masters 35+ Open,21,22,492.47124520585,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,22,22,525.16219822506,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,14,14,471.31068366209,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,40,41,549.46695632166,
Valley Cross,2017-12-2,Men Master 35+ Open,9,10,496.6678341058,
Valley Cross,2017-12-2,Men Fat Bike,10,10,604.76477419844,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,23,41,458.4920095547,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,11,11,485.52197458334,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,26,32,559.87450747255,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,10,10,484.9362322805,
Capital City Cross,2018-09-15,Men Masters 35+ Open,16,17,502.72061603606,
Trek CX Cup,2018-09-21,Men Singlespeed Open,38,40,562.15614993225,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,85,116,,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,9,9,495.36825411132,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,16,20,547.06519976701,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,11,15,526.09324069577,
Spooky Cross,2018-10-27,Men Cat 4/5,30,43,602.71524706856,
Spooky Cross,2018-10-28,Men Cat 4/5,17,29,566.02801993895,
Valley Cross,2018-11-17,Men  Cat 4/5,16,22,590.23578322569,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,25,35,610.71404996997,
Dirty Wooden Shoe,2019-09-8,Men 35+,12,13,504.60461249016,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,22,27,647.85024427945,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,13,25,540,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,10,11,423.76730407182,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,19,20,524.07947279627,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,102,119,648.2782959892,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,101,116,652.21500229226,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,30,33,657.65559921996,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,54,56,502.36282681463,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,13,14,463.38799566224,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,12,13,499.74444983751,
Prologue Cross Day 1,2019-10-5,Men Cat 4/5,8,8,614.20453893842,
Prologue Cross Day 2,2019-10-6,Men Single Speed,8,10,452.51481738644,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,16,18,619.90697093112,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,15,18,440.38083596256,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,9,10,458.76844775004,
Radler Cross,2019-10-26,Men Masters 40+,10,11,557.14909359082,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,14,14,499.05292002597,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 40+,5,6,412.58970058428,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,7,10,434.86759627559,
Grote Prijs Shawnee,2019-12-29,Single Speed,10,12,457.14112870826,
Sherman Park CX,2020-09-19,Masters Men,9,10,484.04217655802,
Valley Cross,2020-10-10,Men Cat 4/5,28,43,577.87697047732,
Valley Cross,2020-10-31,Men Cat 4/5,20,29,549.81708829675,
GP Tank 7,2021-09-19,Men Masters 40+ Open,9,10,476.94983297965,
Capital City Cross,2021-09-25,Men Masters 35+ Open,18,20,436.84908490545,
Capital City Cross,2021-09-26,Men Masters 35+ Open,12,13,503.54379705579,
Mule Skinner Twilight CX,2021-10-2,Men's Category 4/5,11,18,565.80298762917,
The Grand Day 1,2021-10-23,Men masters 35+ Open,9,13,476.49882996815,
The Grand Day 2,2021-10-24,Men masters 35+ Open,7,8,447.40063670115,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,9,9,554.08461248238,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,12,19,558.92616012366,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,7,9,544.07726118837,
360 Cup 2021,2021-11-14,Men Masters 40+ Open,4,5,,
Valley Cross,2021-11-20,Men  Cat 4/5,21,30,571.61656928534,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,23,32,547.16485681084,
Twisted Cross,2022-09-17,Men Category 3/4,15,17,510.73611821877,
Twisted Cross,2022-09-18,Men Category 3/4,14,15,487.24234555193,
Capital City Cross,2022-09-24,Men 4/5 Open,18,33,556.88847894371,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,73,120,557.411896982,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,49,86,552.7698852055,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,23,37,544.70254721033,
City Park Cyclocross,2022-10-15,Men Cat 3/4,9,11,478.09266580325,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,12,13,463.49994953096,
The Grand Day 1,2022-10-22,Men masters 45+ Open,16,23,460.18907150998,
The Grand Day 2,2022-10-23,Men masters 45+ Open,9,15,472.92159172324,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,8,9,457.27570622585,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,9,10,461.98434007418,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,12,19,569.15330944541,
Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,11,11,455.16445642479,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,DNF,18,633.79906178157,
Cannonball Cyclocross,2023-09-3,Men SINGLE SPEED OPEN,6,6,548.38910098886,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,11,12,521.26747568468,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,7,10,442.1844926871,
Community Cross 2023,2023-09-19,Men  B,17,23,505.34823149624,
Capital City Cross,2023-09-23,Men C,13,26,540,
Capital City Cross,2023-09-24,Men C,11,23,533.40227575868,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,19,27,539.02188458065,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,75,112,543.54957536511,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,11,18,511.44396245363,
The Grand,2023-10-21,Men masters 45+ Open,13,19,467.16427169676,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,15,19,,
Spooky Cross,2023-10-28,Mens Masters 45+,12,15,457.36733607146,
