First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Guzman,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A35+,1,3,,
Adam,Koch,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A35+,2,3,,
Samuel,Guzman,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A35+,1,5,,
Adam,Koch,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A35+,2,5,,
Samuel,Guzman,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A35+,1,2,,
Adam,Koch,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,9,29,405.89395288158,
Adam,Ross,Folsom RodeoCross #4,2023-10-18,B35+ Men,10,30,422.84244570618,
Samuel,Guzman,Folsom RodeoCross #4,2023-10-18,A Men,15,24,248.86435378682,
Scott,Williams,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A35+,6,6,,
Charlie,Culmer,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,7,18,404.71435466637,
Charlie,Culmer,Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,8,21,396.52590125365,
Sam,Guzman,Bariani CX,2023-10-8,A Men 35+,2,5,,
Charlie,Culmer,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,12,30,426.47827576637,
Samuel,Guzman,Folsom RodeoCross #2,2023-10-4,A Men,12,16,276.34327575993,
Mason,Marlow,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,13,15,294.13973938657,
Charlie,Culmer,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,3,14,406.42336073328,
Tofor,Lewis,Folsom RodeoCross #1,2023-09-23,B Men,2,24,334.01517699991,
Justin,Hintz,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,5,6,411.21507398519,
Justin,Hintz,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,5,7,409.98031062628,
Justin,Hintz,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,6,7,403.51674057487,
Justin,Hintz,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,7,8,414.32406690629,
Justin,Hintz,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,3,4,,
Justin,Hintz,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,5,7,409.29231674824,
Scott,Williams,Rodeocross #3,2022-10-12,A Men,11,15,285.94856282575,
Justin,Hintz,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,4,6,396.0405841118,
Justin,Hintz,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,7,8,411.10566554505,
Justin,Hintz,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,10,11,467.98801102329,
Scott,Hooper,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,7,12,275.83544722709,
Justin,Hintz,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,9,13,419.93128285851,
Justin,Hintz,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,5,11,368.57908477363,
Justin,Hintz,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A35+,3,7,353.03778302792,
Mike,Upchurch,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,12,18,473.38525686458,
Justin,Hintz,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,4,10,333.59138463174,
Justin,Hintz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,57,71,423.40323745559,
Justin,Hintz,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,35,52,458.16581532073,
Justin,Hintz,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,11,17,436.07176372299,
Justin,Hintz,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,6,11,377.63979241064,
Mike,Upchurch,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,6,18,428.98805273489,
Adam,Ross,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,7,16,431.57890268058,
Mike,Upchurch,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,6,15,412.36106470585,
Justin,Hintz,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,6,9,353.81147464605,
Justin,Hintz,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,9,14,401.1137662903,
Scott,Hooper,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,3,8,265.10227297901,
Mike,Upchurch,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,8,21,433.14048843503,
Justin,Hintz,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,8,13,392.33906848606,
Mike,Upchurch,RodeoCross Race #5,2019-10-30,Single Speed,10,23,380.59978843712,
Scott,Williams,RodeoCross Race #5,2019-10-30,Single Speed,13,23,409.70010578144,
Scott,Hooper,RodeoCross Race #5,2019-10-30,A Men,3,13,263.32399907126,
Scott,Williams,RodeoCross Race #5,2019-10-30,B Men,10,40,385.6893873161,
Justin,Hintz,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,7,13,373.27961564617,
Scott,Hooper,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,5,11,298.02513912747,
Mike,Upchurch,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,10,21,429.14695558266,
Mike,Upchurch,RodeoCross Race #4,2019-10-23,Single Speed,11,22,387.13724034471,
Scott,Hooper,RodeoCross Race #4,2019-10-23,A Men,2,11,267.7522750598,
Mike,Upchurch,RodeoCross Race #3,2019-10-16,Single Speed,12,15,471.55950389189,
Scott,Hooper,RodeoCross Race #3,2019-10-16,A Men,1,12,246.95463841887,
Justin,Hintz,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,8,13,383.66404809422,
Justin,Hintz,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,11,15,401.7197805167,
Adam,Ross,RodeoCross Race #1,2019-10-2,B Men,12,34,412.40355422881,
Mike,Upchurch,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,56,67,421.27281511125,
Mike,Upchurch,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,65,69,443.19591599256,
Mike,Upchurch,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,65,74,432.7127406869,
Mike,Upchurch,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,72,76,452.94713138138,
Mike,Upchurch,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,58,67,438.19945028895,
Adam,Ross,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,21,23,624.52986235758,
Evan,Jahn,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,5,21,271.23946230674,
Andrew,Zens,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,6,13,431.55722555627,
Justin,Lebb,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 30+,10,13,546.21073562821,
Evan,Jahn,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,2,74,240.03139165674,
Andrew,Zens,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,34,90,403.95903127161,
Justin,Lebb,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),11,11,509.67740338462,
Evan,Jahn,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,14,30,327.98883943727,
Evan,Jahn,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,4,54,257.97519580158,
Andrew,Zens,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,38,60,461.59941952807,
Andrew,Zens,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,24,48,416.33386386026,
Justin,Lebb,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,45,48,525.1776360347,
Evan,Jahn,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,25,47,346.63451667279,
Jim,Polizos,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,15,67,427.97026143252,
Andrew,Zens,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,22,58,390.30868000739,
Justin,Lebb,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,50,58,504.01486870175,
Evan,Jahn,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,17,50,312.50190878374,
Justin,Lebb,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),17,18,488.38976753301,
Evan,Jahn,Campton Cross,2014-11-2,Men Masters 35+,7,57,280.51987163502,
Andrew,Zens,Campton Cross,2014-11-2,Men Cat 1/2/3,34,52,408.10545250747,
Michael,Shea,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,23,58,397.90571979168,
Andrew,Zens,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,37,59,413.05678742633,
David,Castro,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,48,59,470.59834475957,
Matthew,Bosman,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,8,20,440.75117685503,
Andrew,Zens,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,10,21,396.45025127187,
Michael,Shea,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,34,68,432.89988895147,
Nicholas,Gajewski,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,999,87,563.35293940803,
John,Villena,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,33,60,376.07824116299,
Andrew,Zens,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,42,60,419.49799541059,
Michael,Shea,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,46,65,514.41917432726,
Evan,Jahn,Hopkins Cross,2014-10-5,Men Masters 35+,6,65,276.98971419962,
Michael,Shea,Hopkins Cross,2014-10-5,Men Masters 35+,30,65,394.12867207514,
Nicholas,Gajewski,Hopkins Cross,2014-10-5,Men Cat 1/2/3,56,62,438.07511181145,
Andrew,Zens,Hopkins Cross,2014-10-5,Men Cat 1/2/3,61,62,449.79610888921,
Nicholas,Gajewski,Hopkins Cross,2014-10-5,Men Cat 3,83,92,546.00729445927,
Justin,Lebb,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,11,11,506.99505428823,
Evan,Jahn,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,13,92,311.55856417751,
Michael,Shea,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,42,92,433.46881157215,
John,Villena,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,17,70,292.92751039325,
Andrew,Zens,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,40,70,377.29441394769,
David,Castro,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,59,70,446.98881253614,
Nicholas,Gajewski,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,64,70,465.32944374363,
Justin,Lebb,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,22,27,459.62371481712,
Andrew,Zens,Patriot CX,2014-09-14,Men Open  Cat 3,9,13,437.73582173174,
John,Villena,Patriot CX,2014-09-14,Men Open  Cat 1/2/3,2,8,286.92115592712,
Justin,Lebb,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,29,32,468.0155966391,
Justin,Lebb,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,29,38,493.30038443054,
Thomas,Babinski,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,7,38,321.71390352852,
Edwin,Bagley,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,13,38,363.58196056148,
Andrew,Zens,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,22,38,426.38404611093,
Evan,Jahn,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,8,36,314.60843455676,
Jim,Polizos,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,53,73,594.86695198683,
Andrew,Zens,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,24,69,369.12238866516,
Evan,Jahn,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,1,77,280.95038574102,
Edwin,Bagley,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,9,77,307.60265444282,
Thomas,Babinski,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,13,77,320.92878879372,
Bryan,Witry,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,33,37,396.64723988262,
Thomas,Babinski,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,4,39,317.71578394067,
Andrew,Zens,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,7,39,351.39942228527,
Jim,Polizos,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,25,39,553.50125235286,
Thomas,Babinski,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,9,41,348.55402666249,
Andrew,Zens,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,24,41,436.3953737307,
Jim,Polizos,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,22,67,480.73322749247,
Evan,Jahn,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,2,57,272.98850418296,
Edwin,Bagley,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,10,57,327.29214262242,
Andrew,Zens,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,20,57,395.17169067173,
Thomas,Babinski,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,10,62,340.03050745166,
Justin,Lebb,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,17,18,502.90643234898,
Evan,Jahn,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,9,54,309.37543087914,
Andrew,Zens,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,24,54,430.58414235152,
Justin,Lebb,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,40,54,559.87343458871,
Jim,Polizos,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,47,78,580.58236799536,
Evan,Jahn,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,6,59,290.83732894811,
Edwin,Bagley,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,10,59,321.62689213721,
Andrew,Zens,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,19,59,390.90340931269,
Justin,Lebb,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,35,59,514.06166206911,
Thomas,Babinski,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,7,74,332.02151538223,
David,Castro,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,61,74,502.87699585703,
Jim,Polizos,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,42,82,553.78211127482,
Edwin,Bagley,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,12,57,321.06845839036,
Evan,Jahn,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,13,57,328.04452063034,
Thomas,Babinski,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,24,58,400.5893757374,
Evan,Jahn,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,4,22,278.55967319864,
Jim,Polizos,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,16,74,458.40480585049,
Matt,Riezman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,30,74,518.52758048697,
Thomas,Babinski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,2,45,297.6827476107,
Edwin,Bagley,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,4,45,308.97212899551,
Andrew,Zens,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,15,45,371.06372661197,
Justin,Lebb,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,27,36,500.0384175302,
Evan,Jahn,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,10,63,318.23171331628,
Andrew,Zens,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,23,63,412.1195888366,
Thomas,Babinski,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,10,69,334.32257996987,
Justin,Lebb,Gateway Cross Cup Day 2,2013-10-27,Men Open,33,37,484.70042169418,
Justin,Lebb,Gateway Cross Cup Day 1,2013-10-26,Men Open,33,41,453.39733121596,
Justin,Lebb,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,29,33,503.41089954497,
Thomas,Babinski,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,13,68,349.6905985862,
Edwin,Bagley,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,7,48,309.04726115277,
Andrew,Zens,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,13,48,358.34308231961,
Thomas,Babinski,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,9,57,335.51609571131,
Evan,Jahn,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,49,56,442.40425252223,
Thomas,Babinski,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,21,89,366.85711060025,
Andrew,Zens,Grafton PumpkinCross,2013-10-12,Men Category 3,14,18,526.77138240118,
Andrew,Zens,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,13,16,444.29726667541,
Justin,Lebb,WTB Superprestige#4,2013-10-6,M3/4,22,27,472.7167313227,
Michael,Shea,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,38,64,473.93312110352,
Thomas,Babinski,Hopkins Cross,2013-10-6,Men Cat 3 Open,16,95,355.3146856506,
Daniel,Pollard,Hopkins Cross,2013-10-6,Men Cat 3 Open,68,95,463.10147422094,
Edwin,Bagley,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,10,65,304.8538240833,
Andrew,Zens,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,28,65,399.66619369508,
Thomas,Babinski,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,33,99,399.38438348699,
Daniel,Pollard,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,83,99,532.99517535737,
Bryan,Witry,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,53,73,444.25743975332,
Daniel,Pollard,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,71,73,499.05252148105,
Evan,Jahn,Afterglow - A Cyclocross Race,2012-12-15, FATBIKE Open ,1,5,,
Andrew,Zens,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,82,88,685.32708303976,
John,Wolters,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,7,85,297.23034028898,
Eric,Blankinship,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,28,85,369.69792136789,
Andrew,Zens,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,68,85,507.73140913726,
Adam,Wachendorf,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,84,85,542.2397810796,
Evan,Jahn,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,5,15,345.28001307613,
Michael,Shea,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,10,15,487.96467392913,
John,Wolters,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,7,44,330.6898918422,
John,Wolters,Melas CX,2012-11-18,Men Cat 3 Open ,5,52,297.28581150506,
Evan,Jahn,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,12,34,300.12804909516,
Michael,Shea,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,55,64,610.15064770586,
John,Wolters,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,16,63,347.21018190881,
Eric,Blankinship,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,26,36,397.54780349231,
Evan,Jahn,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,5,44,268.66053645054,
Andrew,Zens,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,29,44,519.36973173761,
Eric,Blankinship,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,23,54,388.24061035747,
Edwin,Bagley,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,15,53,349.2209071975,
Eric,Blankinship,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,34,48,400.88831834366,
Edwin,Bagley,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,16,63,331.93621023695,
Michael,Shea,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,35,63,453.63026144798,
Eric,Blankinship,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,36,49,390.09171950549,
Evan,Jahn,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,8,58,285.71790828499,
Michael,Shea,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,36,58,454.91658986726,
John,Wolters,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,25,83,364.19829345587,
Justin,Merkey,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,50,83,436.37854457501,
Michael,Shea,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,30,49,492.61689583473,
Eric,Blankinship,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,20,29,332.04936224641,
Bryan,Witry,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,20,67,463.69933589363,
Matt,Riezman,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,86,67,727.81701933876,
Justin,Merkey,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,70,65,614.95772102243,
Justin,Merkey,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,50,75,514.02082218999,
John,Wolters,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,80,75,547.70486052672,
Edwin,Bagley,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,38,53,399.3332413373,
Joshua,Durbin,Hopkins Cross,2012-09-30,Men Cat 4 Open ,44,95,544.79114909162,
John,Wolters,Hopkins Cross,2012-09-30,Men Cat 3 Open ,28,77,394.85308990868,
Daniel,Pollard,Hopkins Cross,2012-09-30,Men Cat 3 Open ,43,77,450.98947515153,
Michael,Shea,Hopkins Cross,2012-09-30,Men Cat 3 Open ,54,77,492.15615766296,
Bryan,Witry,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,22,57,509.25577863315,
Edwin,Bagley,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,37,57,380.28200646696,
Edwin,Bagley,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,17,56,315.08690764808,
Daniel,Pollard,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,37,56,450.80210888128,
Nicholas,Gajewski,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,43,56,491.51666925124,
Michael,Shea,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,37,73,372.43613165672,
Bryan,Witry,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,2,98,382.87967743796,
John,Wolters,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,58,88,458.85425852249,
Nicholas,Gajewski,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,92,88,537.24320427467,
Daniel,Pollard,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,95,88,537.24320427467,
Bryan,Witry,Patriot CX,2012-09-8,Men Cat 4 Open ,5,20,464.2941345617,
Edwin,Bagley,Cross Nationals Day 4,2012-01-7,Men Master  30-34,35,38,371.39274162904,
Edwin,Bagley,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,13,26,381.39763208816,
Edwin,Bagley,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,24,55,327.72091776428,
Edwin,Bagley,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,16,79,273.81466170671,
Nicholas,Gajewski,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,68,79,451.0225182101,
Edwin,Bagley,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,4,37,286.88209950094,
Matt,Riezman,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,49,88,586.20999772442,
Evan,Jahn,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,15,38,274.67563255896,
Eric,Blankinship,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,41,80,401.52523881949,
Daniel,Pollard,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,42,80,405.60947097058,
Justin,Merkey,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,43,80,409.69370312168,
David,Castro,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,60,80,479.1256496903,
Evan,Jahn,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,4,70,217.86576147782,
Joshua,Durbin,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,51,97,492.03487878485,
Joshua,Durbin,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,21,42,510.24105321156,
Justin,Merkey,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,28,39,421.50331300097,
