Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17W (Women),2,2,,
 Australian National Cyclocross Championships,2017-08-5,Under 17 Women,1,3,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J17W,1,1,,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Women (Women),2,7,543.85460005631,
CXtwiLITE Not the Circus ,2018-03-5,B-Women (Women),8,10,578.65412413425,
CXtwiLITE Bull Ant Nest,2018-03-19,B-Women (Women),5,10,515.76356311932,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-Women (Women),1,11,456.99452340587,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WJ (Women),1,1,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WJ (Women),1,1,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J17W (Women),1,3,,
2018 Australian National CX Championships,2018-08-12,Junior Women,3,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-Women (Women),2,11,466.15571663988,
Melbourne GP of CX Day 1,2018-08-25,Under 19 Women,3,3,,
Melbourne GP of CX Day 2,2018-08-26,Under 19 Women,2,3,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-Women (Women),1,9,488.5059213735,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WB (Women),4,7,545.3521025018,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_WA (Women),6,7,528.04299268815,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),10,11,546.3661941526,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U19W (Women),1,1,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U19W (Women),2,2,,
Crossfire Cup Race 2,2019-07-14,CX_WA (Women),7,7,540.6332407245,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Junior/U19 (Women),1,1,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Junior/U19 (Women),1,1,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J19W (Women),2,2,,
Australian CX National Championships,2019-08-10,Junior (U19) Women,3,3,,
Crossfire Cup Race 3,2019-09-8,CX_WA (Women),10,10,574.43508974068,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,15,16,535.11788388386,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,14,16,559.69329551903,
Cross Hot Cross,2021-04-3,CX_WB (Women),6,6,554.66666666667,
