Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Junior 10-14 Open,4,6,650,
CCCX #3,2016-09-10,Men Junior 10-14 Open,5,5,,
Superpro Vallejo Night Race,2016-10-1,Junior 10-14,5,10,644.47975038255,
Superpro - Lion of Fairfax,2016-10-15,Junior 10-14,5,8,639.91571187438,
Lobster Cup II,2016-10-22,Junior Boys 10-14,4,8,610.27964190226,
Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,6,10,658.43444132269,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 15-18,6,10,519.48793869129,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,8,8,512.97815882101,
CX Nation Cup,2017-11-26,Juniors,12,19,658.41097697601,
Central Coast Cyclocross Series,2018-01-6,Men Junior 15-18 Open,12,13,483.96290582251,
Central Coast CX #1,2018-09-1,Junior Boys 15-18,5,5,,
Central Coast CX #4,2018-09-23,Junior Boys 15-18,10,11,448.58677959728,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,6,8,437.53354943587,
Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,6,8,454.33429970495,
Coyote Valley Cross,2018-12-8,Men U19 Open,6,8,461.79522363333,
Coyote Valley Cross,2018-12-9,Men U19 Open,5,5,,
