Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,51,103,551.76300997984,
Canton Cup,2010-10-30,Cat 4 Men,47,131,485.74610728132,
Canton Cup,2010-10-30,3/4 Men,94,108,545.99500037377,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,30,66,514.44011809034,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,46,98,532.33506905828,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,18,58,469.99429148809,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,18,72,475.88720750503,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),36,84,500.249334751,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,28,109,473.65847070473,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,31,102,482.70814380288,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),33,64,507.13499600606,
Canton Cup,2011-10-29,Men CAT 4,25,122,439.52927020563,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,10,41,443.58200824084,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,23,94,451.89808091944,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,17,47,479.79916848432,
NBX GP of Cross Day 2,2011-12-4,Men 4,41,106,493.34765496332,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,58,71,545.88977492048,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,14,74,420.08790589837,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,24,63,511.1049837985,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,54,76,565.82616687287,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),9,105,404.83535537192,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),16,93,426.91006003207,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,10,118,395.19848079858,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,8,78,402.53483259179,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),12,91,438.42614064928,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,13,18,401.63722766796,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,9,88,397.87999094604,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,16,84,424.64839579408,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),6,36,414.87488063363,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,24,41,409.68124016637,
Baystate Cyclocross Day 1,2012-11-24,Men 4,49,97,533.98955587257,
Baystate Cyclocross Day 2,2012-11-25,Men 4,33,89,491.81692181761,
NBX Gran Prix Day 1,2012-12-1,4 Men,30,104,454.53016607556,
NBX Gran Prix Day 2,2012-12-2,4 Men,29,94,464.56630525092,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,32,65,452.48943729536,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),30,47,448.82926110822,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),24,33,464.68190314995,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,75,120,475.16675128412,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,61,80,440.54762643167,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,62,70,473.12784921127,
The Night Weasels Cometh,2013-10-2,Men Cat 3,59,100,447.48889071924,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,88,120,468.02155619207,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,72,108,418.64147964738,
Canton Cup,2013-10-26,Men Cat 3,DNF,57,483.13760189701,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,63,89,487.94579575006,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,45,57,475.02681862869,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),33,40,434.13877185275,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,52,58,445.42133974333,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,45,51,417.6678174263,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,78,101,561.46602319292,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,97,118,464.5680614221,
Quad Cross 2014,2014-09-7,Men Cat 3,26,48,405.10796273937,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,23,55,377.44654937724,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,47,115,374.37991934975,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,58,129,389.19652024286,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,63,117,414.05919663437,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,76,117,404.85773607128,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,74,115,406.37767137306,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,39,91,409.6614488111,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,30,69,387.11160501307,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,25,50,397.73279047415,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,22,88,354.20667176636,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,11,38,356.97428847494,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,52,94,434.05742310327,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,DNF,36,394.90710282628,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,26,46,401.15224868175,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,79,92,532.65950546446,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,47,88,391.23498100927,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,64,96,396.35715205216,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,54,92,360.09216244089,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),13,35,376.31940128226,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,22,64,358.00302204478,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,20,35,405.272619566,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),10,16,413.45810064625,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,39,68,362.67291741198,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,30,81,379.44423516853,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,5,25,337.23982013315,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,29,99,329.26372468052,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,82,109,442.5051311083,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,23,44,389.56525288284,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,42,78,348.49220522214,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,46,62,386.14447995245,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,49,92,382.93880172211,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,79,89,506.72733512907,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),16,31,378.17945773685,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,29,44,394.84391285698,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,42,73,379.88022854146,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,46,81,406.86943770674,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,34,81,381.16210156953,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,43,75,392.95599513234,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,50,74,438.49678594166,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,40,52,398.92664397044,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,73,107,422.07525000547,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),24,38,402.23809576361,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,27,39,384.89718218793,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,7,11,404.25442912365,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,28,63,388.50990596516,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,59,70,467.62678228911,
