Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men C,5,6,569.49889071379,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,13,18,576.47315742841,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,6,8,556.01604050007,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men C,6,7,589.86161424817,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,12,18,560.0702611619,
Bellingham BMX #1,2014-10-4,Men C,5,10,540,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men C,4,7,532.47365206429,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men C,4,6,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,2,10,471.78805560248,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,8,17,529.03321883456,
Woolley Cross 2016,2016-10-22,Men C,11,30,583.11915068214,
