Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,15,27,608.19544257202,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,25,36,643.81552253115,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,6,13,582.27492630446,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,36,52,665.86675828154,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,16,44,568.65946377556,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),7,12,573.0984021378,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,DNF,37,763.4149908735,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,8,30,539.70069926549,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,21,48,603.99839148917,
MFG CX - North 40,2015-11-1,Cat 4 Women,DNF,29,747.06653998485,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,DNF,52,771.40762707413,
