Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,43729,Adam,York,MCG p/b Trails-Edge.com,40:04,210584,400,292.47279676951,
Men Cat 2/3  ,2,20235,David,Reyes,SRAM Factory Team,40:04,211512,319.45709162869,294.7606096042,
Men Cat 2/3  ,3,125762,Mark,Norton,KS Energy Services/Team Wiscons,40:19,291138,312.79983814605,297.04842243889,
Men Cat 2/3  ,4,20488,Tyler,Jenema,MAFIA RACING,40:20,241103,400,299.33623527359,
Men Cat 2/3  ,5,15873,Trevor,Koss,,40:35,269759,284.52156919641,301.62404810828,
Men Cat 2/3  ,6,46406,Alexander,Martin,Brazen Dropouts,40:45,308924,368.82429801561,303.91186094297,
Men Cat 2/3  ,7,48065,Brock,Boynton,Trek Stores of Madison,40:48,264070,378.11949251297,306.19967377766,
Men Cat 2/3  ,8,30303,James,Buddenbaum,Silver Cycles,40:50,185684,306.61653155971,308.48748661235,
Men Cat 2/3  ,9,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cycler,40:58,258370,347.76976248756,310.77529944704,
Men Cat 2/3  ,10,63031,Paul,Mumford,Kinky Llama Racing,41:02,167887,302.24016189748,313.06311228173,
Men Cat 2/3  ,11,16069,Travis,Braun,MAGNUS,,285469,310.57154492675,315.35092511642,
Men Cat 2/3  ,12,13167,Tyler,Frasca,,41:13,288401,301.44470816654,317.63873795112,
Men Cat 2/3  ,13,50434,Marshall,Greene,Brazen Dropouts,41:14,305467,393.7657731118,319.92655078581,
Men Cat 2/3  ,14,16013,Ross,Cerniglia,my wife inc,41:24,280197,311.77458462803,322.2143636205,
Men Cat 2/3  ,15,15877,Chad,Tucker,my wife inc.,41:24,266824,362.48319793125,324.50217645519,
Men Cat 2/3  ,16,7524,Jordi,Cortes,California Giant Cycling,41:25,41985,307.68982192952,326.78998928988,
Men Cat 2/3  ,17,64027,David,Paquette,Team Wisconsin,41:25,264236,400,329.07780212457,
Men Cat 2/3  ,18,35190,Brian,Krueger,Great Dane Velo Club,41:35,224056,417.84735294884,331.36561495926,
Men Cat 2/3  ,19,64028,Chad,Tieman,Men of Steel Racing,41:36,292101,400,333.65342779395,
Men Cat 2/3  ,20,15933,Ronald,Knutowski,Uphill Grind,41:36,205988,361.43726463869,335.94124062865,
Men Cat 2/3  ,21,44319,Matthew,Schweiker,Mesa Cycles,41:54,277107,301.49647636069,338.22905346334,
Men Cat 2/3  ,22,30301,Ted,Burger,Flatlandia,41:58,245752,305.15721324376,340.51686629803,
Men Cat 2/3  ,23,20561,Richard,Breininger,,41:59,215726,338.06801156152,342.80467913272,
Men Cat 2/3  ,24,19080,Seth,Eckert,Great Dane Velo Club,42:02,148803,360.55879487434,345.09249196741,
Men Cat 2/3  ,25,48045,Tyler,Carmichael,CARMICHAEL,42:07,176740,326.71502211886,347.3803048021,
Men Cat 2/3  ,26,19135,Dan,Ajer,Great Dane Velo Club (GDVC),42:12,180160,400,349.66811763679,
Men Cat 2/3  ,27,32295,Andrew,Tegge,Team wheel and sprocket,42:13,296361,363.82939505324,351.95593047148,
Men Cat 2/3  ,28,6250,Stephen,Erickson,Bicycles of Tulsa,42:14,255356,408.72342230909,354.24374330618,
Men Cat 2/3  ,29,19053,Noah,Marcus,Velo Veloce/Greenstreet Cycles,42:37,297063,389.18200489456,356.53155614087,
Men Cat 2/3  ,30,30328,Ben,Schreiber,Fond du Lac Cyclery,42:40,280198,426.94014225645,358.81936897556,
Men Cat 2/3  ,31,87,Jesse,Perreault,Magnus,42:40,170777,332.78248671936,361.10718181025,
Men Cat 2/3  ,32,34246,Vaughn,Pierce,Team Kaos-Alegent Health,42:45,285170,399.58377951713,363.39499464494,
Men Cat 2/3  ,33,44297,Lucas,Guyton,American Equity Racng Team,42:46,308798,402.39326640009,365.68280747963,
Men Cat 2/3  ,34,36493,Michael,Beebe,Iron Cycles,42:54,302844,339.06179974127,367.97062031432,
Men Cat 2/3  ,35,26105,Seth,Smekal,Newton Running,42:55,191835,410.12569724248,370.25843314901,
Men Cat 2/3  ,36,20248,John,Kurtz,Flatlandia,42:59,262404,281.37635485616,372.54624598371,
Men Cat 2/3  ,37,62173,Taylor,Near,Trek Store Cycling Club,42:59,,479.24377306273,374.8340588184,
Men Cat 2/3  ,38,15952,Cory,Gwin,Magnus,43:06,223072,341.506796741,377.12187165309,
Men Cat 2/3  ,39,33845,Paul,Kardosh,Mox Multisport,43:08,268726,336.06082976611,379.40968448778,
Men Cat 2/3  ,40,64029,Ryan,Tervo,,43:09,292168,400,381.69749732247,
Men Cat 2/3  ,41,48657,Michael,Moriarity,Flat City Cycling Club,43:12,294003,455.80492421094,383.98531015716,
Men Cat 2/3  ,42,57919,Colby,Lash,Chocolay ACE/KMK Cycling,43:12,293861,428.78034410156,386.27312299185,
Men Cat 2/3  ,43,25422,Nikolai,Skievaski,Team Pegasus,43:15,260879,388.99575612003,388.56093582654,
Men Cat 2/3  ,44,5719,Ian,Mcshane,Red Zone Cycling,43:20,257336,416.83513414872,390.84874866124,
Men Cat 2/3  ,45,64030,Christopher,Chase,ProbikeTucson.com p/b AthleteOc,43:22,241064,400,393.13656149593,
Men Cat 2/3  ,46,44434,Sasha,Reschechtko,Team TATI,43:24,323934,431.04026854443,395.42437433062,
Men Cat 2/3  ,47,64031,Jesse,Perkins,Magnus,43:26,131861,400,397.71218716531,
Men Cat 2/3  ,48,64032,Jason,Kozicki,Colavita Racing,43:28,160070,400,400,
Men Cat 2/3  ,49,30376,J,Devon alvarez,Cole Sport,43:30,1498,372.34449000822,402.28781283469,
Men Cat 2/3  ,50,16014,Nathan,Jacques,Magnus,43:32,280199,331.84456887673,404.57562566938,
Men Cat 2/3  ,51,20226,Brian,Parker,xXx Racing - AthletiCo,43:32,229590,311.47019565675,406.86343850407,
Men Cat 2/3  ,52,20270,Michael,Gregor,Roscoe Village Bikes Racing / M,43:33,272650,433.85040792289,409.15125133876,
Men Cat 2/3  ,53,47070,Finn,Ryan,Brazen Dropouts,43:37,180476,386.92655917316,411.43906417346,
Men Cat 2/3  ,54,20290,Eric,Refvik,Verdigris-Village CX,43:37,284776,265.35660381194,413.72687700815,
Men Cat 2/3  ,55,32463,Forest,Hynes,Johnny Sprockets,43:44,138989,390.09198327682,416.01468984284,
Men Cat 2/3  ,56,33728,Perry,Leysens,DMOS/RDMB,43:47,271227,474.97013586528,418.30250267753,
Men Cat 2/3  ,57,44343,Nathan,Schneeberger,Johnny Sprockets,43:47,326150,419.74856934909,420.59031551222,
Men Cat 2/3  ,58,35209,Jereme,Noffke,,43:50,185686,421.43115029224,422.87812834691,
Men Cat 2/3  ,59,24769,Timothy,Campbell,Black Line Racing,44:00,304286,400,425.1659411816,
Men Cat 2/3  ,60,36590,Ryan,French,Zealous Racing,44:00,237744,358.58723557418,427.45375401629,
Men Cat 2/3  ,61,15949,Matthew,Block,BIKEMAN.COM,44:09,216921,434.61602873249,429.74156685099,
Men Cat 2/3  ,62,15922,Christopher,Sherpitis,XXX Racing-AthletiCo,44:12,260540,400.98850558082,432.02937968568,
Men Cat 2/3  ,63,11995,Wade,Loberger,Wheel and Sprocket,44:16,114529,351.86265697535,434.31719252037,
Men Cat 2/3  ,64,33844,Benjamin,Demong,ABD,44:26,230392,325.71854480968,436.60500535506,
Men Cat 2/3  ,65,16456,Ryan,Mckinnie,Two Wheel Tango,44:26,222912,499.89498258002,438.89281818975,
Men Cat 2/3  ,66,32485,Austin,Warner,Roscoe Village Bike Racing,,301862,319.25361771259,441.18063102444,
Men Cat 2/3  ,67,2631,Tony,Wagner,Sheboygan Bicycle,44:51,204671,400,443.46844385913,
Men Cat 2/3  ,68,64033,Chris,Reidy,,44:55,198406,400,445.75625669382,
Men Cat 2/3  ,69,47120,Steven,Pippin,Freewheel p/b Mt. Borah,44:58,103461,423.70078031051,448.04406952852,
Men Cat 2/3  ,70,30326,Dan,Hendricks,Attitude Sports,44:59,202424,492.30104757911,450.33188236321,
Men Cat 2/3  ,71,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,45:10,252670,491.10471362292,452.6196951979,
Men Cat 2/3  ,72,30353,Charles,Aldous,Flatlandia,45:10,301055,472.26635285182,454.90750803259,
Men Cat 2/3  ,73,18250,Don,Iwen,Alterra Coffee,45:11,208154,458.16685659148,457.19532086728,
Men Cat 2/3  ,74,47079,Buckley,Birkholz,Loon State Cyclists,45:36,310285,537.61991770471,459.48313370197,
Men Cat 2/3  ,75,21551,Matthew,Dutcher,360 Racing,45:38,214880,382.66560660629,461.77094653666,
Men Cat 2/3  ,76,32466,Jason,Roggenbauer,Wheel Fast Racing,45:49,295014,462.59292715498,464.05875937135,
Men Cat 2/3  ,77,32508,Shawn,Delk,Project 5 Racing,46:08,97609,529.40028907363,466.34657220605,
Men Cat 2/3  ,78,25380,Jonathan,Fairman,COURAGE,46:13,300002,393.89429841365,468.63438504074,
Men Cat 2/3  ,79,58309,Dave,Thomas,Bob's Red Mill,46:25,505432,570.92986662387,470.92219787543,
Men Cat 2/3  ,80,20271,David,Bowers,Half Acre Cycling,46:32,264405,460.81017248292,473.21001071012,
Men Cat 2/3  ,81,15893,Djonn,Mcneill,Team Pegasus/International Harb,46:58,,498.88961557656,475.49782354481,
Men Cat 2/3  ,82,29114,Jason,Williams,Johnny Sprockets,47:18,325338,561.23333049893,477.7856363795,
Men Cat 2/3  ,83,15956,Jason,Alvarado,Embrocation Cycling Journal,47:21,210420,459.72543854641,480.07344921419,
Men Cat 2/3  ,84,18254,Aaron,Goldberg,My Wife Inc,47:41,238376,370.05973120495,482.36126204888,
Men Cat 2/3  ,85,44444,Hayes,Sanborn,Spidermonkey cycling,@1Lap,323468,569.00057909923,484.64907488358,
Men Cat 2/3  ,86,32847,Bryan,Garfoot,Northwestern University,@1Lap,256935,519.33472422872,486.93688771827,
Men Cat 2/3  ,87,20280,Cody,Gunst,Precise Performance,@1Lap,246370,424.06729210731,489.22470055296,
Men Cat 2/3  ,88,47104,Mark,Steen,Dice cycling,@1Lap,293629,609.85360782931,491.51251338765,
Men Cat 2/3  ,89,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,@1Lap,211313,486.64640596337,493.80032622234,
Men Cat 2/3  ,90,11996,Ian,Dewar,California Giant Berry,@1Lap,197747,464.503993983,496.08813905703,
Men Cat 2/3  ,91,46399,Reed,Cornia,,@1Lap,132111,558.3823712828,498.37595189172,
Men Cat 2/3  ,92,32517,Dave,Knauff,Half Acre Cycling,@1Lap,299229,607.85805066561,500.66376472641,
Men Cat 2/3  ,93,15903,Matt,Newell,The Bike Way,@1Lap,237386,554.67401079137,502.95157756111,
Men Cat 2/3  ,94,33867,Nicholas,Gajewski,Rhythm Racing,@1Lap,294202,476.9929085907,505.2393903958,
Men Cat 2/3  ,95,30352,Stephen,Bagwell,Team TATI,@1Lap,301157,579.63180653513,507.52720323049,
Men Cat 2/3  ,DNF,15914,Timothy,Strege,TEAM GEARGRINDER,,226857,488.88577213517,509.81501606518,
Men Cat 2/3  ,DNF,47118,Steven,Rivers,HUP United,,121446,446.07931427145,509.81501606518,
Men Cat 2/3  ,DNF,16016,Chad,Dean,5Nines Cycling Team,,74509,408.55730603594,509.81501606518,
Men Cat 4  ,1,64006,Kyle,Sarasin,,35:42,325806,540,403.89520773365,
Men Cat 4  ,2,48871,Travis,Gruchow,,35:49,328924,395.9404929295,407.57371563274,
Men Cat 4  ,3,50421,Cale,Dorn,,35:51,358324,444.4601556067,411.25222353183,
Men Cat 4  ,4,37692,Patrick,Brock,Team Extreme,36:19,268180,446.47688883365,414.93073143092,
Men Cat 4  ,5,6439,Greg,Johnson,Flying Rhino Cycling Club,36:32,211378,534.57545344314,418.60923933002,
Men Cat 4  ,6,30414,Kevin,Last,,36:41,,540,422.28774722911,
Men Cat 4  ,7,48593,Josey,Weik,,36:55,297766,406.81541407049,425.9662551282,
Men Cat 4  ,8,20284,Chris,Strahm,Roscoe Village Bike Racing,37:02,298783,500.22967305235,429.64476302729,
Men Cat 4  ,9,30331,Zachary,Redding,,37:09,302164,480.76265102047,433.32327092638,
Men Cat 4  ,10,64007,Patrick,Morris,Einstein Racing,37:19,357538,540,437.00177882547,
Men Cat 4  ,11,64008,Tyler,Stein,Fond du lac/ oshkosh cyclery,37:23,310045,540,440.68028672456,
Men Cat 4  ,12,64009,Jack,Zabrowski,,37:30,64509,540,444.35879462365,
Men Cat 4  ,13,47073,Jesse,Collins-davies,Magnus,37:32,291555,461.30086185074,448.03730252274,
Men Cat 4  ,14,48044,Cole,Skiba,EVCC-X Pb/Monster,37:42,307425,540,451.71581042183,
Men Cat 4  ,15,24093,Thomas,Kabacinski,xXx Racing,37:52,191741,532.71691122939,455.39431832092,
Men Cat 4  ,16,16121,Michael,Froh,team velocause,37:56,172255,412.23864368739,459.07282622001,
Men Cat 4  ,17,16071,Dylan,Howes,,37:57,16931,540,462.7513341191,
Men Cat 4  ,18,64010,Tyson,Schwiesow,CZ Velo,38:00,81966,540,466.42984201819,
Men Cat 4  ,19,18194,Jay,Skrede,,38:03,265135,447.63622148838,470.10834991728,
Men Cat 4  ,20,16074,James-ira,Spencer,Brothers Racing,38:09,,669.63999967844,473.78685781637,
Men Cat 4  ,21,48441,Rip,Clayton,Music City Cycling,38:10,309392,518.8859247191,477.46536571546,
Men Cat 4  ,22,30327,David,Blomme,Trek Midwest Team,38:11,244805,465.48029446519,481.14387361455,
Men Cat 4  ,23,64011,Mark,Sharafinski,,38:13,360239,540,484.82238151364,
Men Cat 4  ,24,64012,Jason,Lindenberg,,38:15,252310,540,488.50088941273,
Men Cat 4  ,25,46655,John,Kittredge,,38:16,19298,519.64605629742,492.17939731182,
Men Cat 4  ,26,30350,Randy,Koplin,,38:23,350528,614.01857403656,495.85790521091,
Men Cat 4  ,27,19084,Christopher,Quinn,Team Magnus/Machinery Row Bicyc,38:56,161039,519.36266851588,499.53641311001,
Men Cat 4  ,28,44342,Richard,Baisa,Region Racing,39:09,250430,474.44569596204,503.2149210091,
Men Cat 4  ,29,64013,Christopher,Cischke,Twin Six/Red Jacket Cycling,39:17,313218,540,506.89342890819,
Men Cat 4  ,30,46413,Jon,Wienandt,,39:20,327496,540,510.57193680728,
Men Cat 4  ,31,47082,Reggie,Lund,,39:22,443712,585.71764477293,514.25044470637,
Men Cat 4  ,32,50431,Tim,Grady,Brazen Dropouts,39:22,273690,620.7952993632,517.92895260546,
Men Cat 4  ,33,47064,Quentin,Gniot,Team Extreme,39:25,293921,561.73418744874,521.60746050455,
Men Cat 4  ,34,30311,Everett,Jones,Baraboo Sharks,39:27,278456,469.71202797286,525.28596840364,
Men Cat 4  ,35,136130,Patrick,Dowd,,39:34,309805,540,528.96447630273,
Men Cat 4  ,36,8802,Andrew,Peterson,,39:37,324898,458.25533559806,532.64298420182,
Men Cat 4  ,37,34306,Timm,Jacobson,,39:40,211459,528.10532764454,536.32149210091,
Men Cat 4  ,38,64014,Edward,Alsop,,39:42,360811,540,540,
Men Cat 4  ,39,59034,Jared,Cakebread,UNATTACHED,39:46,174363,547.28308175573,543.67850789909,
Men Cat 4  ,40,47130,Shawn,Bass,MadCity Velo Club,39:47,311465,539.02947977604,547.35701579818,
Men Cat 4  ,41,15908,Ashley,Anderson,,39:49,283803,542.02496757811,551.03552369727,
Men Cat 4  ,42,34770,Jason,Trock,Mox Multisport,39:49,330028,507.83921906809,554.71403159636,
Men Cat 4  ,43,44345,Blayne,Greiner,xXx Racing,39:51,329936,542.40243196024,558.39253949545,
Men Cat 4  ,44,47087,Chad,Brown,,39:52,103372,650.63672691337,562.07104739454,
Men Cat 4  ,45,16453,Derek,Hill,,40:03,279612,540,565.74955529363,
Men Cat 4  ,46,44344,Daniel,Pollard,Rhythm Racing,40:10,289500,477.1660274244,569.42806319272,
Men Cat 4  ,47,24795,Jeff,Dullard,Mercy Specialized,40:15,235468,428.24313616692,573.10657109181,
Men Cat 4  ,48,64015,Troy,Leavitt,Elkhorn Valley Cycling Club,40:17,345558,540,576.7850789909,
Men Cat 4  ,49,64016,,Randall,Flying Rhino Cycling Club,40:20,3086,540,580.46358688999,
Men Cat 4  ,50,48210,Ryan,Handley,PSIMET Racing,40:30,314192,551.90813553256,584.14209478909,
Men Cat 4  ,51,19115,Richard,Schroeder,Vernon Trails,40:40,272497,559.07991028365,587.82060268818,
Men Cat 4  ,52,62967,Gary,Baisa,Brazon Dropoiuts,40:43,97196,299.97515350888,591.49911058727,
Men Cat 4  ,53,15913,Aaron,Mcginnis,Gen X Cycling,41:09,284582,627.44609218267,595.17761848636,
Men Cat 4  ,54,64017,Nathan,Yadon,University of Wisconsin-Eau Cla,41:20,290166,540,598.85612638545,
Men Cat 4  ,55,50430,William,Colaluca,,41:21,347596,672.27977267837,602.53463428454,
Men Cat 4  ,56,64018,Ryan,Callahan,,41:21,359896,540,606.21314218363,
Men Cat 4  ,57,35044,Nathaniel,Miller,,41:38,354020,540,609.89165008272,
Men Cat 4  ,58,63380,Barry,Schmitt,,41:43,182024,544.11704010733,613.57015798181,
Men Cat 4  ,59,47106,Ken,Misch,Flying Rhino Cycling Club,41:45,251397,540,617.2486658809,
Men Cat 4  ,60,16092,Joseph,Spencer,No Reservations,41:46,134573,540,620.92717377999,
Men Cat 4  ,61,46412,Ian,Prust,Magnus,41:51,327042,626.81714251257,624.60568167908,
Men Cat 4  ,62,64019,Shawn,Laplante,,42:11,359775,540,628.28418957817,
Men Cat 4  ,63,20274,John,Mahr,Wheelfast Racing,42:37,116316,566.32352941642,631.96269747726,
Men Cat 4  ,64,64020,Michael,Mckinney,,42:47,253855,540,635.64120537635,
Men Cat 4  ,65,48233,Matt,Riezman,Rhythm Racing,43:40,311426,566.47027163566,639.31971327544,
Men Cat 4  ,66,64021,Tom,Hartjes,,43:42,360628,540,642.99822117453,
Men Cat 4  ,67,64022,Edward,Barker,,43:50,255637,540,646.67672907362,
Men Cat 4  ,68,34096,Tim,Wegner,Summit City Bicycles & Fitness,@1Lap,386650,540,650.35523697271,
Men Cat 4  ,69,32263,Robert,Sorenson,,@1Lap,33491,540,654.0337448718,
Men Cat 4  ,70,20621,Robert,Curtis,PSIMET Racing,@1Lap,69094,606.86024411703,657.71225277089,
Men Cat 4  ,71,5413,David,Young,Mafia Racing,@1Lap,89208,635.13233801464,661.39076066998,
Men Cat 4  ,72,64023,Seth,Mcclure,,@1Lap,172074,540,665.06926856908,
Men Cat 4  ,73,36503,Joseph,House,Effetto Coniglio Cycling Team,@1Lap,272977,616.71802458727,668.74777646817,
Men Cat 4  ,74,44477,Vincent,Giovinco,Half Acre Cycling,@1Lap,210330,569.4464809875,672.42628436726,
Men Cat 4  ,75,53458,Robert,Skiba,Elkhorn Valley Cycling p/b Mons,@1Lap,307424,636.45790423769,676.10479226635,
Men Cat 4  ,DNF,39451,Rusty,Klein,Einstein Racing,,345218,377.01705460768,679.78330016544,
Men Cat 4  ,DNF,19130,Wally,Kunstman,VeloCause,,285687,449.96389396956,679.78330016544,
Men Cat 4  ,DNF,64024,Lew,Mangin,,,306473,540,679.78330016544,
Men Cat 4  ,DNF,64025,Franky,Haesbroucke,,,,540,679.78330016544,
Men Cat 4  ,DNF,64026,Erik,Lee,,,,540,679.78330016544,
Men Cat 4  ,DNF,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,425.96298453509,679.78330016544,
Men Junior  10-14,1,32821,Maxx,Hall,Verdigris-Village CX,34:25,297898,451.8127095207,473.86681255176,
Men Junior  10-14,2,46388,Andrew,Schmidt,EXPO Racing,34:39,303828,570.1150508948,496.02081093623,
Men Junior  10-14,3,19076,Caleb,Swartz,Junior Dropouts,35:24,286165,584.6368044741,518.1748093207,
Men Junior  10-14,4,44450,Luke,Arrigoni,Verdigris-Village CX,37:21,329186,517.71924775495,540.32880770517,
Men Junior  10-14,5,63994,Daxton,Mock,,37:32,380296,650,562.48280608964,
Men Junior  10-14,6,46390,Charlie,Pingel,Brazen Dropouts/Jr Dropouts,38:33,327330,678.37174075144,584.6368044741,
Men Junior  10-14,7,47644,Ryley,Zeller,,@1Lap,,572.3428344212,606.79080285857,
Men Junior  10-14,8,63995,Ellis,Nordhougen,,@1Lap,361303,650,628.94480124304,
Men Junior  10-14,9,63996,Willem,Robertson,,@1Lap,,650,651.09879962751,
Men Junior  10-14,10,63997,Joey,Pugh,,@1Lap,360613,650,673.25279801198,
Men Junior  10-14,11,61582,Tommy,Davey,Verdegris-Village CX Team,@1Lap,360452,479.25298404159,695.40679639645,
Men Junior  15-16,1,20381,David,Lombardo,Verdigris Village,31:27,285991,324.08199406997,341.05571679737,
Men Junior  15-16,2,47102,Richard,Rainville,Ventus Cycling Team,31:50,305239,475.03274027512,358.57486736205,
Men Junior  15-16,3,25314,Nils,Boberg,MNJRC,33:08,284823,365.57069050793,376.09401792673,
Men Junior  15-16,4,48593,Josey,Weik,Minnesota Junior Cycling Inc.,33:21,297766,406.81541407049,393.6131684914,
Men Junior  15-16,5,16029,Garrett,Roth,iscorp,34:09,247466,431.33995470643,411.13231905608,
Men Junior  15-16,6,12109,Ian,Haupt,Planet Bike,35:11,253603,339.1086429349,428.65146962076,
Men Junior  15-16,7,30311,Everett,Jones,Baraboo Sharks,35:52,278456,469.71202797286,446.17062018544,
Men Junior  15-16,8,34293,Jacob,Schilling,Team Mack Racing,36:20,255842,425.96298453509,463.68977075011,
Men Junior  15-16,9,30312,Sam,Beste,ISCorp Cycling Team,37:50,278712,506.20250264472,481.20892131479,
Men Junior  15-16,10,6233,Unknown,Rider,,@1Lap,155454,452.96168973027,498.72807187947,
Men Junior  17-18,1,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,39:50,254864,291.4074299856,284.87523679551,
Men Junior  17-18,2,16027,Lionel,Rocheleau,Team Geargrinder,40:03,274025,295.91906139911,301.90018943641,
Men Junior  17-18,3,51647,Andrew,Bailey,MSG Cyclocross,41:13,282272,387.7255693787,318.92514207731,
Men Junior  17-18,4,15966,Mitchell,Bogardus,Williamson Bike,42:13,210565,331.37142911248,335.9500947182,
Men Junior  17-18,5,15967,Nathan,Labecki,Nova Cycle Sports Foundation In,42:13,209414,378.15152170786,352.9750473591,
Men Junior  17-18,6,20477,Jesse,Stidham,MSG Cyclocross,42:28,270613,449.02241962715,370,
Men Junior  17-18,7,63991,Kaleb,Koch,ISCorp Cycling Team,44:34,265924,370,387.0249526409,
Men Junior  17-18,8,63038,Maxwell,Ackermann,ISCorp Cycling Team,44:59,311386,366.022075115,404.0499052818,
Men Junior  17-18,9,30374,Christopher,Osborne,ISCorp,45:33,299939,376.59496881295,421.07485792269,
Men Junior  17-18,10,48044,Cole,Skiba,EVCC-X Pb/Monster,-1 LAP,307425,370,438.09981056359,
Men Junior  17-18,11,50406,Kevin,Lindlau,Nova/ISCorp,-1 LAP,298079,454.26808202603,455.12476320449,
Men Master  45-99,1,6132,Michael,Mcshane,Bob's Red Mill,39:45, 23836,241.51388483356,220.29141073128,
Men Master  45-99,2,4037,Tim,Butler,WestEndBikes/Specialized,39:46,211505,232.45493779265,225.19134403684,
Men Master  45-99,3,6239,Keith,Lucas,schellers racing team,40:14,209624,281.5886184655,230.09127734241,
Men Master  45-99,4,20230,Scott,Arrigoni,Verdigris Cycling,40:29,1973,256.86619260649,234.99121064797,
Men Master  45-99,5,1795,Waldek,Stepniowski,LUNA,40:32,93056,279.11901925858,239.89114395354,
Men Master  45-99,6,2332,Troy,Krause,Monkey Wrench/Inglis,40:32,210684,284.3483002882,244.7910772591,
Men Master  45-99,7,12125,Thomas,Price,KCCX/FUJI Presented by Challeng,40:43,28705,248.41804406335,249.69101056467,
Men Master  45-99,8,24820,Gregory,Ferguson,Trek Midwest Team,40:46,218703,312.8025470814,254.59094387023,
Men Master  45-99,9,12001,Andy,Lucas,360 Racing,40:55,148258,308.47071532396,259.4908771758,
Men Master  45-99,10,21520,Stephen,Songer,360 Racing,41:04,150789,309.73181943546,264.39081048136,
Men Master  45-99,11,21665,Kevin,Wilkins,Monkey Wrench Cycles,41:06,38260,282.07893397518,269.29074378693,
Men Master  45-99,12,12322,Tim,Boundy,Verdigris-Village CX,41:06,97379,250.93911674152,274.19067709249,
Men Master  45-99,13,40350,Gregory,Goblirsch,Loon State Cyclists,41:20,77328,327.81334764577,279.09061039806,
Men Master  45-99,14,30375,Bob,Bergman,Canadian Cycling Magazine,41:21,392004,353.03904782446,283.99054370362,
Men Master  45-99,15,24813,Todd,Gillihan,Team Skin,41:25,160140,311.01618478346,288.89047700919,
Men Master  45-99,16,20614,Newt,Cole,Pony Shop,41:31,265138,331.02900619901,293.79041031475,
Men Master  45-99,17,30358,Michael,Phillips,Curt Goodrich Racing Team,41:34,111287,325.27277836412,298.69034362032,
Men Master  45-99,18,20221,Christando,Lombardo,Verdigris Village,41:41,84076,249.99825671871,303.59027692588,
Men Master  45-99,19,40771,Steve,Laurel,,41:50,240886,377.31783123397,308.49021023145,
Men Master  45-99,20,30360,Scott,Robertson,Curt Goodrich Racing,41:58,110304,343.96855162215,313.39014353701,
Men Master  45-99,21,15977,Michael,Hills,Wheel Fast,41:59,199941,320.70645474178,318.29007684258,
Men Master  45-99,22,17081,Craig,Fitzgerald,Team Bike Lane,42:02,11748,358.10912612121,323.19001014815,
Men Master  45-99,23,6292,Jeffrey,Chambers,Schellers Racing Team,42:02,93184,402.21191923776,328.08994345371,
Men Master  45-99,24,16755,John,Thompson,spbrc grand performance,42:05,63849,316.05413092623,332.98987675928,
Men Master  45-99,25,21711,Kelly,Ricke,360 Racing,42:07,247142,333.91405398932,337.88981006484,
Men Master  45-99,26,32430,Vitor,Alexandre,Colavita Racing,42:07,235463,339.37499477023,342.78974337041,
Men Master  45-99,27,15979,Christopher,Berge,MAGNUS,42:13,280201,374.05951715615,347.68967667597,
Men Master  45-99,28,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,42:23,23462,358.09833788494,352.58960998154,
Men Master  45-99,29,12323,Steel,Bokhof,Pony Shop,42:30,229380,300.79536175114,357.4895432871,
Men Master  45-99,30,50408,Ben,Neff,,42:33,99089,383.199976771,362.38947659267,
Men Master  45-99,31,2350,Paul,Schoening,Team Plan C p/b Stevens,42:37,31734,337.09964800193,367.28940989823,
Men Master  45-99,32,45378,Michael,Pederson,Hup United,42:49,235900,395.17923387133,372.1893432038,
Men Master  45-99,33,15992,Chris,Henning,Garner Northbrook bicycle Club,42:52,201151,305.17382666635,377.08927650936,
Men Master  45-99,34,3261,Matthew,Baroli,Wolverines/ACFSTORES.COM,42:53,163946,347.68967667597,381.98920981493,
Men Master  45-99,35,15980,Eric,Knuth,Trek Midwest Team,43:01,203995,414.98181018926,386.88914312049,
Men Master  45-99,36,32237,Dave,Eckel,Team Wisconsin / MC2,43:25,122771,397.89510051429,391.78907642606,
Men Master  45-99,37,6242,Duane,Walker,BikeClicks.com/Team Louisville,44:01,220314,423.23464839492,396.68900973162,
Men Master  45-99,38,53316,Michael,Meteyer,Great Dane Velo Club,44:02,321876,481.08215851844,401.58894303719,
Men Master  45-99,39,38255,Michael,Shepherd,Cyclocrossworld.com,44:08,207042,453.00978036974,406.48887634275,
Men Master  45-99,40,16120,Andy,Swartz,Brazen Dropouts,44:18,34769,459.22538842047,411.38880964832,
Men Master  45-99,41,30305,Daniel,Cleary,Velolet The Bike Rental Hub,44:22,143486,372.00828125093,416.28874295388,
Men Master  45-99,42,2245,William,Kuster,Loon State Cyclists,44:32,59499,361.41798281631,421.18867625945,
Men Master  45-99,43,16034,Brian,Petted,Team Extreme,44:40,58472,475.55318097502,426.08860956501,
Men Master  45-99,44,15986,David,Neidhart,Brazen Dropouts,44:54,273643,446.16625980676,430.98854287058,
