Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M45+,10,14,565.44343899686,
Spooky Cross Day 1,2011-10-29,Men's CX 4,19,32,553.42216588186,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,8,29,393.35674632242,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,21,28,489.26982576484,
Oakley Night Cap Cross,2012-10-20,Men 3  ,27,37,483.99277465157,
Spooky Cross Day 1,2012-10-27,Men 3  ,23,31,484.08973494634,
Spooky Cross Day 2,2012-10-28,Men 3  ,24,30,481.01277972258,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,DNF,56,557.22542493607,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,44,60,524.95764539935,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,14,18,435.39787851839,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,3,10,493.7542529966,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 55+ Pro/Cat Open,2,5,,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,8,13,565.47541590463,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,6,13,486.41472584269,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,4,9,495.03361918775,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,25,32,526.49049919337,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,29,34,567.29067835674,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,22,27,512.78434933453,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,32,49,560.83553826036,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,7,11,552.46883714834,
Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,5,7,566.33415875929,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,16,17,495.10685922576,
Bobbers Cross,2015-10-24,Men MR 55+,3,8,495.39628576146,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,4,13,470.68430841004,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,5,10,508.49042055064,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,41,58,549.65862657502,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,4,11,527.89222359784,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,23,31,536.83702402622,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,16,23,465.19519891523,
Jingle Cross Day 1,2016-09-23,Open Fat Bike,4,11,454.98698154155,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,5,11,438.10421008368,
Bobbers Cross,2016-10-23,Men open,19,24,433.31287997261,
Bobbers Cross,2016-10-23,Men masters 55+,3,12,467.85085527348,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,8,9,565.35583885553,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,10,10,605.79237883934,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,21,22,425.09776488582,
Jingle Cross Inc.,2017-09-15,Fat Tire,6,10,455.72695393549,
Jingle Cross Inc.,2017-09-16,Fat Tire,7,10,468.4131228183,
