Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,9,21,601.74303859565,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,4,11,622.93945131542,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,4,12,567.52937136457,
BOSSCROSS,2019-10-12,Men Junior  10-14,3,17,521.20485244952,
2019 Minuteman CX,2019-10-13,12-14 Boys,2,8,530.70063936814,
Belltown Cross,2019-10-20,Men Open Junior 12-14,5,35,483.62925893627,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,3,25,476.67981528729,
Cheshire Cross ,2019-11-2,Men Jr 12-14,6,33,509.97924704512,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,6,42,427.76522333432,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,DNF,12,802.98377562462,
Green Mountain CX,2021-10-9,Men Junior 15-18 & Masters 40+,7,7,550,
Dam Wrightsville CX,2021-10-24,Junior Boys 14-17,2,4,,
