Race Name,Race Date,Category Name,Place,Total Racers,Points
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,14,35,524.8125,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,12,33,468.57963370418,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,18,32,563.0070329005,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,26,46,544.97185444554,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,27,40,539.41965635136,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,12,25,513.44715886953,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,8,26,457.24082838032,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,13,34,509.89832460356,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,5,37,460.75993668199,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,5,22,468.21414402447,
