First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gwennig,Le dantec,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,12,77,298.2352595521,
Cyprien,Gilles,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,26,101,235.63731246629,
Tino,Ourliac,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,81,101,364.57425862538,
Xavier,Pains,8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,88,101,380.98441540926,
Gwennig,Le dantec,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,13,75,300.14184700043,
Marlène,Petitgirard,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,24,75,364.24350045856,
Laura,Porhel,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,27,75,381.72576958351,
Cyprien,Gilles,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,35,152,198.54627082345,
Tino,Ourliac,7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,104,152,279.5236394785,
Xavier,Pains,Trofeo Internacional Las Mestas,2021-12-6,Men Elite,23,31,255.87073791487,
Xavier,Pains,XI Trofeo Villa de Gijon,2021-12-5,Men Elite,28,33,265.52073497229,
Marlène,Petitgirard,World Cup #8,2021-11-28,Women Elite,41,47,387.80865775072,
Cyprien,Gilles,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,19,70,217.29585948499,
Marlène,Morel petitgirard,Radquer Hittnau,2021-11-21,Women Elite,10,20,434.16349740499,
Gwennig,Le dantec,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,17,69,369.68317686347,
Marlène,Morel petitgirard,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,19,69,380.74322046229,
Laura,Porhel,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,67,69,657.24431043301,
Cyprien,Gilles,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,9,90,205.477133164,
Xavier,Pains,6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,76,90,395.56614177914,
Gwennig,Le dantec,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,12,64,337.34234867373,
Marlène,Morel petitgirard,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,13,64,343.5669601492,
Laura,Porhel,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,17,64,368.46540605107,
Cyprien,Gilles,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,30,128,216.20596936574,
Xavier,Pains,5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,119,128,356.45284490006,
Cyprien,Gilles,Cyclo-cross de Karrantza,2021-11-7,Men Elite,6,85,183.1703374742,
Tino,Ourliac,Cyclo-cross de Karrantza,2021-11-7,Men Elite,34,85,226.49387350152,
Cyprien,Gilles,Ciclocross Internacional Llodio,2021-11-6,Men Elite,5,89,182.39934513955,
Tino,Ourliac,Ciclocross Internacional Llodio,2021-11-6,Men Elite,45,89,252.05287898467,
Laura,Porhel,Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,16,45,386.18377507167,
Gwennig,Le dantec,Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,21,45,427.3122230142,
Laura,Porhel,International Cyclocross Increa Brugherio,2021-10-31,Women Elite,9,52,335.90548725236,
Gwennig,Le dantec,International Cyclocross Increa Brugherio,2021-10-31,Women Elite,13,52,363.33536214543,
Laura,Porhel,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,10,67,344.14079153843,
Gwennig,Le dantec,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,13,67,358.56896703985,
Marlène,Morel petitgirard,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,62,67,594.22916689634,
Cyprien,Gilles,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,23,109,243.22943180217,
Tino,Ourliac,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,60,109,347.25707320629,
Xavier,Pains,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,81,109,406.29978859782,
Laura,Porhel,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,6,64,311.94939989798,
Gwennig,Le dantec,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,60,64,619.73186185668,
Marlène,Morel petitgirard,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,61,64,619.73186185668,
Cyprien,Gilles,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,59,157,257.97571715149,
Tino,Ourliac,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,76,157,286.79856808577,
Xavier,Pains,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,137,157,390.22173908525,
Cyprien,Gilles,Verge Cross Clonmel,2021-10-17,Men Elite,3,42,220.09059492702,
Cyprien,Gilles,Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,5,64,182.4054128702,
Tino,Ourliac,Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,61,64,299.45934627203,
Cyprien,Gilles,Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,6,72,189.70732436428,
Tino,Ourliac,Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,35,72,236.17771788769,
Laura,Porhel,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,19,70,360.50147714704,
Gwennig,Le dantec,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,29,70,413.50049238235,
Cyprien,Gilles,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,9,102,203.36156572062,
Tino,Ourliac,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,46,102,321.76950726145,
Xavier,Pains,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,66,102,385.77379998622,
Laura,Porhel,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,10,71,313.16614820168,
Gwennig,Le dantec,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,22,71,371.70484903167,
Cyprien,Gilles,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,25,149,202.84908537811,
Cyprien,Gilles,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,21,47,221.35723769623,
Tino,Ourliac,Gran Premi Les Franqueses,2021-09-19,Men Elite,16,37,244.30429324608,
Xavier,Pains,Gran Premi Les Franqueses,2021-09-19,Men Elite,23,37,255.60537808753,
Gwennig,Le dantec,Le Grand CX,2021-09-18,Women Elite,12,31,363.68183598486,
Laura,Porhel,Le Grand CX,2021-09-18,Women Elite,14,31,382.24086846282,
Cyprien,Gilles,Le Grand CX,2021-09-18,Men Elite,35,63,241.04913908624,
Cyprien,Gilles,Rapencross,2021-09-11,Men Elite,32,46,280.22036498224,
