Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40+,1,83916,Michael,Mattox,Carve,,281104,400,276.04487181764,
Men  Masters 40+,2,76798,Frank,Thibeault,Community Bicyclist,,223086,340.5,293.41239318137,
Men  Masters 40+,3,76793,Bob,Ocken,Carve,,182504,333.27601817991,310.77991454509,
Men  Masters 40+,4,76795,John,Thrash,Arkansas Cycling and Fitness,,308425,290.5,328.14743590882,
Men  Masters 40+,5,76796,Vince,Booth,Community Bicyclist,,366505,300.5,345.51495727255,
Men  Masters 40+,6,76799,Jim,Barton,Arkansas Cycling and Fitness,,290743,360.5,362.88247863627,
Men  Masters 40+,7,22710,Keith,Williams,Community Bicyclist,,158389,446.54822809771,380.25,
Men  Masters 40+,8,83919,Clay,Crymes,De Pijp,,105056,400,397.61752136373,
Men  Masters 40+,9,83917,Dan,Lysk,Arkansas Cycling and Fitness,,21956,400,414.98504272745,
Men  Masters 40+,10,76797,Lonnie,Kinkade,Spokes,,19209,330.5,432.35256409118,
Men  Masters 40+,11,83918,Clif,Li,Spokes,,361460,400,449.72008545491,
Men  Masters 40+,12,83920,Mike,Simmons,Spokes,,145534,400,467.08760681863,
Men Cat 4  ,1,83908,Patrick,Emery,Carve,,313300,540,454.98520580645,
Men Cat 4  ,2,1329,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,540,464.43129405018,
Men Cat 4  ,3,70028,Tj,Anderson,Walmart,,335446,322,473.87738229391,
Men Cat 4  ,4,80583,Chris,Randle,Spokes,,175858,525.83013814041,483.32347053763,
Men Cat 4  ,5,83922,Ben,Yates,De Pijp,,392415,540,492.76955878136,
Men Cat 4  ,6,84013,Erik,Blaty,Chainwheel,,184290,540,502.21564702509,
Men Cat 4  ,7,62342,Clint,Thomas,De Pijp,,354498,545.05899834711,511.66173526882,
Men Cat 4  ,8,84014,Noah,Hansen,Community Bicyclist,,301402,540,521.10782351254,
Men Cat 4  ,9,76794,Matthew,Runge,Spokes,,30867,451.10935151324,530.55391175627,
Men Cat 4  ,10,84015,Brennan,Mcginn,,,,540,540,
Men Cat 4  ,11,83910,George,Rhode,Carve,,353564,540,549.44608824373,
Men Cat 4  ,12,84016,Andrew,Muffitt,Carve,,,540,558.89217648746,
Men Cat 4  ,13,84017,Brian,Bearden,Velo Weaponry,,89681,540,568.33826473118,
Men Cat 4  ,14,16286,Todd,Gallagher,Bell & Company,,246673,383.43931861598,577.78435297491,
Men Cat 4  ,15,83912,Ethan,Gracey,,,390547,540,587.23044121864,
Men Cat 4  ,16,76803,Harrison,Maddox,Carve,,357005,567,596.67652946237,
Men Cat 4  ,17,84018,Derek,House,,,,540,606.12261770609,
Men Cat 4  ,18,83923,Nathan,Watts,Carve,,390385,540,615.56870594982,
Men Cat 4  ,19,84019,Aaron,Roberts,,,,540,625.01479419355,
Mixed  Junior 18 & Und,1,70714,Ben,Reynolds,,,147430,420.26235344784,426.07870603435,
Mixed  Junior 18 & Und,2,84020,Turner,Lloyd,Community Bicyclist,,367619,500,450.71913735624,
Mixed  Junior 18 & Und,3,83925,Zack,Lavergne,Spokes,,309923,500,475.35956867812,
Mixed  Junior 18 & Und,4,83926,Shelby,Burleson,Spokes,,355444,500,500,
Mixed  Junior 18 & Und,5,84021,Dimitry,Williamson,Community Bicyclist,,,500,524.64043132188,
Mixed  Junior 18 & Und,6,83927,Mandy,Signorelli,,,,500,549.28086264376,
Mixed OPEN  ,1,83925,Zack,Lavergne,SPOKES,,309923,500,327.37393171501,
Mixed OPEN  ,2,76792,Chad,Cragle,ARKANSAS CYCLING & FITNESS,,320204,319.38536969315,344.63653854351,
Mixed OPEN  ,3,84008,Ernesto,Lechuga,LEBORNE,,53972,500,361.89914537201,
Mixed OPEN  ,4,63374,Keegen,Knapp,CARVE,,314228,336.05203635982,379.16175220051,
Mixed OPEN  ,5,6250,Stephen,Erickson,COMMUNITY BICYCLIST,,255356,302.71870302649,396.42435902901,
Mixed OPEN  ,6,84009,Richard,Machycek,ARKANSAS CYCLING & FITNESS,,22016,500,413.6869658575,
Mixed OPEN  ,7,84010,Alex,Bumpers,ARKANSAS CYCLING & FITNESS,,321414,500,430.949572686,
Mixed OPEN  ,8,75714,Trevor,Johnson,US MILITARY,,234129,314.46791655014,448.2121795145,
Mixed OPEN  ,9,25366,Larry,Yancey,MEECH CUSTOM BICYCLES,,133160,412.16405688351,465.474786343,
Mixed OPEN  ,10,12664,Andrew,Hall,COMMUNITY BICYCLIST,,355610,540,482.7373931715,
Mixed OPEN  ,11,44032,Branton,Moore,DE PIJP,,113977,500,500,
Mixed OPEN  ,12,83913,Jason,Mcgee,,,,500,517.2626068285,
Mixed OPEN  ,13,84011,Andy,Barton,ARKANSAS CYCLING & FITNESS,,242638,500,534.525213657,
Mixed OPEN  ,14,75659,Brian,Neukirch,,,300802,430.81536621557,551.7878204855,
Mixed OPEN  ,15,76794,Matthew,Runge,SPOKES,,30867,451.10935151324,569.050427314,
Mixed OPEN  ,16,76801,Benjamin,Glenn,DE PIJP,,214427,503.57028148679,586.3130341425,
Mixed OPEN  ,17,83930,Tammy,Hottinger,CARRS,,145314,500,603.57564097099,
Mixed OPEN  ,18,83909,Kenny,Hottinger,CARRS,,147128,500,620.83824779949,
Mixed OPEN  ,19,29737,Ryan,Johnson,SNAPPLE,,18034,409.04720329812,638.10085462799,
Mixed OPEN  ,20,83912,Ethan,Gracey,,,390547,500,655.36346145649,
Mixed OPEN  ,DNF,76793,Bob,Ocken,CARVE,,182504,333.27601817991,672.62606828499,
