Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Masters 45+,16,39,387.36842105263,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,35,35,491.59346874402,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,37,40,538.2443594446,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,10,23,377.44075009207,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,4,25,361.57094186291,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,4,25,350.2495250194,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,8,36,459.04835159785,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,50,72,517.42416701455,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,17,34,384.16579842825,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,23,44,447.13951041116,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,21,55,415.34739251469,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 45+,3,8,375.61553639922,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,7,21,359.05717081046,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,8,13,422.9712420962,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,5,18,356.24820265712,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,9,37,351.94957636898,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,13,29,406.09653808129,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,15,34,405.69460168303,
VeloCX Day 2,2014-11-9,Men MASTER 45+,2,12,350.22043321285,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,11,59,419.76000409767,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,16,37,433.26060810803,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,11,37,368.81718336772,
