Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,81,107,642.99078648184,
Cross Crusade - Flying M,2006-10-29,Beg Men,59,94,573.40524892853,
Cross Crusade - Barton Park,2006-11-5,Beg Men,60,85,593.80493810104,
Cross Crusade - Estacada,2006-11-11,Beg Men,DNF,88,655.9078225922,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,76,87,650.16679028494,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,81,94,664.36771106894,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,DNF,115,,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),29,50,558.82790536951,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,37,74,540,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),54,71,604.5677959344,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,136,203,624.42863662076,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,DNF,58,686.59515439453,
