First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hines,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,9,21,412.37765416386,
Gregory,Popovich,Urban Cyclocross #5,2009-12-5,Men Cat 4,3,15,473.76083376081,
Dave,Hnatiuk,Urban Cyclocross #5,2009-12-5,Masters 45+,1,7,,
Michael,Hines,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,5,25,343.22117984517,
Michael,Hines,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,10,28,398.8421448012,
Michael,Hines,Urban Cyclocross #4,2009-11-15,Men Master 45+,2,9,,
Michael,Hines,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,4,23,353.28648631509,
Michael,Hines,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,14,15,,
Michael,Hines,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,3,28,353.05722770496,
Dave,Hnatiuk,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,27,28,,
Wendel,Woodford,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,49,50,,
Dave,Hnatiuk,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,68,79,510.84873836947,
Bruce,Temesy,Urban Cyclocross #2,2009-10-11,Men Master 45+,7,9,,
Jeffrey,Hazeltine,Urban Cyclocross #2,2009-10-11,Men Master 45+,8,9,,
Marc,Spivey,Urban Cyclocross #1,2009-09-20,Men Category 4,2,10,473.84808169386,
Bruce,Temesy,Urban Cyclocross #1,2009-09-20,Men Master 45+,4,7,,
Michael,Marckx,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,6,23,356.72764459262,
Dave,Hnatiuk,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,9,23,388.60242749566,
Vernon,Smith,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,12,23,420.4772103987,
Jeffrey,Hazeltine,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,21,23,516.10155910782,
Bruce,Temesy,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,23,23,537.35141437651,
Vernon,Smith,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,14,30,442.20973320422,
Michael,Marckx,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,9,26,375.65756805833,
Vernon,Smith,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,13,26,415.38333111756,
Jeffrey,Hazeltine,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,25,26,534.56062029524,
Jeffrey,Hazeltine,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,9,9,,
Michael,Marckx,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,6,25,363.24581463152,
Vernon,Smith,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,14,25,421.87937838905,
Vernon,Smith,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,5,23,371.40595890025,
Michael,Marckx,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,9,23,402.00121021298,
Bruce,Temesy,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,4,23,360.60688725871,
Dave,Hnatiuk,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,6,23,374.5675767243,
