Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3/4 & 35+,1,123847,Jay,Ganser,Carpe Diem,0:56:31,475458,283.90633292467,283.44011528049,
Men  1/2/3/4 & 35+,2,2647,Ryan,Gamm,Kanberra b/p Five & 20,1:00:05,149656,319.41589598041,296.72385560417,
Men  1/2/3/4 & 35+,3,132323,Nathan,Molnar,bike ohio,1:00:37,430988,345.48850188221,310.00759592785,
Men  1/2/3/4 & 35+,4,2342,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:00:49,11037,363.14255722257,323.29133625153,
Men  1/2/3/4 & 35+,5,8152,Matt,Weeks,Lake Effect/Bike Authority,1:00:54,232237,335.47247959793,336.57507657521,
Men  1/2/3/4 & 35+,6,209755,Jordan,Kloss,Team Lake Effect,1:00:58,649478,329.73063873651,349.85881689889,
Men  1/2/3/4 & 35+,7,124245,Nathaniel,Abbott,Summit Freewheelers,1:02:03,486361,367.90257195397,363.14255722257,
Men  1/2/3/4 & 35+,8,64292,Thomas,Franek,Team Lake Effect/ Bike Authority,1:03:04,344242,351.58365758488,376.42629754625,
Men  1/2/3/4 & 35+,9,201711,John,West,Bike Ohio / Glizzy Gladiators,1:03:22,580035,395.2942038382,389.71003786993,
Men  1/2/3/4 & 35+,10,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,0:57:06,310626,370,402.99377819361,
Men  1/2/3/4 & 35+,11,172734,Richard,May,Summit Freewheelers,1:00:34,566164,370,416.27751851729,
Men  1/2/3/4 & 35+,12,40273,Aaron,Cruikshank,Akronym Brewing,1:02:13,258844,370,429.56125884097,
Men  1/2/3/4 & 35+,13,184105,Shaun,Evans,Joy Machines Racing,0:58:39,623182,527.15927374968,442.84499916465,
Men  3/4,1,187477,Scott,Dickson,Bike Ohio / Glizzy Gladiators,0:44:50,473957,408.20276025353,352.31251321554,
Men  3/4,2,135595,Troy,Chipka,Elliot Machine Co / Specialized Bicycles,0:45:35,378089,375.09389861453,370.86736791361,
Men  3/4,3,120154,Mark,Bischof,Spin Bike Shop,0:46:14,393692,391.07838518373,389.42222261168,
Men  3/4,4,173497,Ryan,Hoch,Joy Machines Racing Boiiii,0:47:19,567868,407.12216933658,407.97707730976,
Men  3/4,5,125297,Mike,Whitlow,Monogram Mambas,0:48:51,425543,434.5983992597,426.53193200783,
Men  3/4,6,40285,Ray,Wagner,Spin Bike Shop,0:49:00,256617,436.33670780464,445.0867867059,
Men  3/4,7,158541,Matthew,Woodyard,Joy Machines Racing,0:49:19,541364,439.34161841137,463.64164140397,
Men  3/4,8,208884,Mark,Milliren,Independent,0:49:29,578098,427.52182638191,482.19649610204,
Men  3/4,9,110793,Brian,Klueber,Joy Machines Racing,0:50:47,454078,426.53193200783,500.75135080012,
Men Men's 4/5/NOVICE,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:32:27,,412.83317258256,403.2963605329,
Men Men's 4/5/NOVICE,2,184559,Alec,Schreier,Resilient Racing,0:32:43,563933,540,413.06090620913,
Men Men's 4/5/NOVICE,3,208884,Mark,Milliren,Independent,0:32:43,578098,427.52182638191,422.82545188535,
Men Men's 4/5/NOVICE,4,187480,Michael,Suster,bike ohio,0:34:23,625905,547.73581451436,432.58999756157,
Men Men's 4/5/NOVICE,5,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:34:54,579145,455.87709314599,442.35454323779,
Men Men's 4/5/NOVICE,6,147924,Jordan,Reynolds,Independent,0:35:17,,595.13299927825,452.11908891401,
Men Men's 4/5/NOVICE,7,184105,Shaun,Evans,Joy Machines Racing,0:36:21,623182,527.15927374968,461.88363459023,
Men Men's 4/5/NOVICE,8,172729,Trey,Shively,Independent,0:36:32,,524.39091926486,471.64818026645,
Men Men's 4/5/NOVICE,9,158530,Scott,Liechty,Joy Machines Racing,0:36:47,541313,527.78837527579,481.41272594267,
Men Men's 4/5/NOVICE,10,172728,Michael,Kinzel,Independent,0:36:48,555756,570.70893821476,491.17727161889,
Men Men's 4/5/NOVICE,11,104009,Michael,Schneider,Independent,0:36:54,,570.12669559242,500.94181729512,
Men Men's 4/5/NOVICE,12,205875,Nathan,Wiczer,Independent,0:37:04,614822,575.19090202549,510.70636297134,
Men Men's 4/5/NOVICE,13,143115,Simon,Fitzpatrick,Independent,0:37:32,518374,540,520.47090864756,
Men Men's 4/5/NOVICE,14,211330,Josh,Robertson,Independent,0:37:53,30139,540,530.23545432378,
Men Men's 4/5/NOVICE,15,203829,Shane,Mcginnis,Independent,0:38:16,649759,632.94902687025,540,
Men Men's 4/5/NOVICE,16,172034,Steven,Hansen,Independent,0:38:21,,540,549.76454567622,
Men Men's 4/5/NOVICE,17,8262,Todd,Palmer,Independent,0:39:03,,540,559.52909135244,
Men Men's 4/5/NOVICE,18,209063,Tyler,Pollari,Shenanigans Cycling,0:39:21,647603,610.90801176772,569.29363702866,
Men Men's 4/5/NOVICE,19,211331,Jason,Boughman,Independent,0:40:47,626762,540,579.05818270488,
Men Men's 4/5/NOVICE,20,39743,Erik,Miller,Independent,0:30:52,,540,588.82272838111,
Men Men's 4/5/NOVICE,21,209062,Samuel,Hvizdos,Independent,0:31:09,646749,613.99669551412,598.58727405733,
Men Men's 4/5/NOVICE,22,211332,Justin,Wolfe,Independent,0:31:52,246080,540,608.35181973355,
Men Men's 4/5/NOVICE,23,201713,William,Poulson,Joy Machines Racing,0:32:08,649043,642.17957991688,618.11636540977,
Men Men's 4/5/NOVICE,24,203830,Josh,Mottor,Joy Machines Racing,0:32:26,626546,679.48246205239,627.88091108599,
Men Men's 4/5/NOVICE,25,211333,Dan,Grover,Independent,0:33:05,,540,637.64545676221,
Men Men's 4/5/NOVICE,26,143123,Alexander,Rigda,Joy Machines Racing,0:33:15,518906,473.42388048603,647.41000243843,
Men Men's 4/5/NOVICE,27,196312,Nolan,Johnson,Summit Freewheelers,0:33:57,603403,557.3859921254,657.17454811465,
Men Men's 4/5/NOVICE,28,211334,Brad,Meissner,Independent,0:43:48,529347,540,666.93909379087,
Men Men's 45+,1,83341,Cory,Muth,Monogram Mambas,0:45:40,309938,,,
Men Men's 45+,2,158524,Jesse,Hawk,Independent,0:48:06,538354,,,
Men Men's 45+,3,57789,Jason,Wysong,Independent,0:48:58,647397,,,
Men Men's 45+,4,57739,Michael,Adams,Summit Freewheelers,0:50:21,115151,,,
Men Men's 55+,1,149880,Brian,Ochocki,Team Lake Effect,0:46:18,520944,,,
Men Men's 55+,2,16404,William,Marut,Team Lake Effect,0:48:25,,,,
Men Men's 55+,3,110802,Jack,Richardson,USMES,0:45:15,448179,,,
Men Men's 65+,1,2413,Rudy,Sroka,Team Lake Effect,0:48:56,33715,,,
Men Men's 65+,2,67422,Ron,Kubala,Team Lake Effect,0:49:50,346212,,,
Men Men's 65+,3,40297,Phillip,Wadsworth,Independent,0:50:06,284529,,,
Men Men's 65+,4,57748,Jos,Belich,Hammer Nutrition,0:45:49,254015,,,
Men Men's 65+,5,12311,Jerry,Shere,Team Lake Effect,0:50:18,73855,,,
Men Open Juniors,1,174151,Clark,Johnson,SFW Junior Devo,0:32:51,603402,477.98892038986,424.6382680626,
Men Open Juniors,2,195964,Maor,Ben-yosef,Shenanigans Cycling,0:36:23,601889,531.04109338736,441.75219973862,
Men Open Juniors,3,184400,Braydon,Gierman,Shenanigans Cycling,0:36:40,581759,529.27684663329,458.86613141463,
Men Open Juniors,4,201720,Nicholas,Molnar,bike ohio,0:34:09,624544,491.45753202133,475.98006309064,
Men Open Juniors,5,211337,Jacob,Robertson,Independent,0:34:20,649586,400,493.09399476666,
Men Open Juniors,6,172028,Colby,Schmidt,Summit Freewheelers,0:41:08,557988,527.32185811868,510.20792644267,
Men Open Juniors,7,209757,Balin,Soeder,Shenanigans Cycling,0:30:50,649297,693.33333333333,527.32185811868,
Men Open Juniors,8,211338,Brayden,Helmuth,Independent,0:32:20,,400,544.4357897947,
Men Open Juniors,9,209067,Kai,Soeder,Shenanigans Cycling,0:32:29,649298,551.57759572601,561.54972147071,
Men Open Juniors,10,209072,Lua,Schmidt,Summit Freewheelers,0:35:22,639261,586.18961709597,578.66365314672,
Men Open Juniors,11,211339,Ryan,Wolfe,Shenanigans Cycling,0:36:11,649576,400,595.77758482274,
Men Open Juniors,12,209070,Elijah,Mondville,Shenanigans Cycling,0:39:59,649404,548.51147521465,612.89151649875,
Men Open Juniors,13,209068,Braxton,Malanaphy,Shenanigans Cycling,0:41:43,649719,480,630.00544817476,
Men Open SS,1,123847,Jay,Ganser,Carpe Diem,0:29:19,475458,283.90633292467,281.81326036975,
Men Open SS,2,2647,Ryan,Gamm,Kanberra b/p Five & 20,0:29:40,149656,319.41589598041,298.69708031693,
Men Open SS,3,209755,Jordan,Kloss,Team Lake Effect,0:29:49,649478,329.73063873651,315.58090026411,
Men Open SS,4,120154,Mark,Bischof,Spin Bike Shop,0:30:18,393692,391.07838518373,332.46472021129,
Men Open SS,5,132323,Nathan,Molnar,bike ohio,0:30:49,430988,345.48850188221,349.34854015847,
Men Open SS,6,2413,Rudy,Sroka,Team Lake Effect,0:32:14,33715,411.51870648413,366.23236010564,
Men Open SS,7,8152,Matt,Weeks,Lake Effect/Bike Authority,0:32:15,232237,335.47247959793,383.11618005282,
Men Open SS,8,149880,Brian,Ochocki,Team Lake Effect,0:32:46,520944,372.52413757084,400,
Men Open SS,9,67422,Ron,Kubala,Team Lake Effect,0:32:57,346212,408.83542978687,416.88381994718,
Men Open SS,10,110793,Brian,Klueber,Joy Machines Racing,0:33:20,454078,426.53193200783,433.76763989436,
Men Open SS,11,158541,Matthew,Woodyard,Joy Machines Racing,0:33:25,541364,439.34161841137,450.65145984153,
Men Open SS,12,209758,Randall,Craver,Independent,0:33:36,,400,467.53527978871,
Men Open SS,13,40285,Ray,Wagner,Spin Bike Shop,0:33:50,256617,436.33670780464,484.41909973589,
Men Open SS,14,201720,Nicholas,Molnar,bike ohio,0:32:50,624544,491.45753202133,501.30291968307,
Men Open SS,15,147090,Rachel,Rubin,Red Kite,0:33:14,519792,582.14017802844,518.18673963025,
Men Open SS,DNF,77922,Christopher,Arndt,Smanie,,365072,378.04706327333,551.9543795246,
Women  1/2/3/4,1,57735,Samantha,Brode,Freddie Fu Cycling Team,0:49:21,206620,,,
Women  1/2/3/4,2,145900,Addie,Slutz,Summit Freewheelers Junior Team,0:50:49,521810,,,
Women  1/2/3/4,3,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,0:54:10,412249,,,
Women  1/2/3/4,4,90641,Marie,Rote,bike ohio,0:54:16,382288,,,
Women Women's 3/4/5/NOVICE,1,28145,Amanda,Schmidt,Snakebite Racing,0:32:24,288000,,,
Women Women's 3/4/5/NOVICE,2,184402,Brianna,Ward,Shenanigans Cycling,0:33:15,581762,,,
Women Women's 3/4/5/NOVICE,3,211335,Dawn,Musil,Independent,0:33:40,,,,
Women Women's 3/4/5/NOVICE,4,211336,Mary,Uhl,Independent,0:30:01,449103,,,
Women Women's 35+,1,211340,C,El sanadi,Team Bike Ohio / Glizzy Gladiators,0:55:21,,,,
Women Women's 35+,2,12160,Tove,Shere,Team Lake Effect Cycling,0:50:30,73854,,,
Women Women's 35+,3,20120,Gwen,Davis,Team Lake Effect,0:54:54,245157,,,
