First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hermawan,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),57,57,467.64219372735,
Eric,Hermawan,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,5,39,382.87594790321,
Lisa,Cramton,SoCalCross Prestige Series #10,2010-11-13,Single Speed Women,3,4,,
Amanda,Schaper,Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,5,16,501.73941554401,
Michelle,Vangilder,Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,15,16,622.39087668399,
Tim,Vangilder,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,102,140,489.25357224391,
Adam,Parke,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,13,32,336.33856266337,
Adam,Parke,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,16,23,314.17085305451,
Adam,Parke,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,17,21,424.93097241793,
Josh,First,Cross Crusade (USGP Finale),2006-11-19,Men B,2,65,319.87476049763,
Jason,Frist,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,1,49,436.65394736842,
