First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Hu,Boss Cross 2,2011-10-2,Cat 1/2/3 Men,15,16,450.56460935859,
Robert,Schultz,Boss Cross 2,2011-10-2,Cat 3 Men,18,31,427.53667018449,
Brent,Hankins,Boss Cross 2,2011-10-2,Cat 3 Men,19,31,434.13538587158,
Brent,Hankins,Boss Cross 1,2011-10-1,Cat 3 Men,14,26,438.69746292766,
Brent,Hankins,Boss Cross 3,2010-10-30,Masters 40+,17,17,514.09948923341,
Brent,Hankins,Boss Cross 3,2010-10-30,Cat 3 Men,21,21,514.63510986094,
Robert,Schultz,Boss Cross 3,2010-10-30,Cat 1/2/3 Men,16,20,385.01103464836,
Brian,Prosser,Cross Out Cancer,2010-10-10,Singlespeed,12,17,514.28863396352,
Chris,Joseph,Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,5,15,544.7535364481,
Jeffrey,Lively,Cross Out Cancer,2010-10-10,Men Cat 3/4,12,35,421.04468155364,
Sean,Jackson,Cross Out Cancer,2010-10-10,Men Cat 3/4,29,35,533.25391712538,
Robert,Schultz,Cross Out Cancer,2010-10-10,Men Cat 2/3,11,23,379.36228576392,
Richard,Hu,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,16,22,407.62350854937,
Robert,Schultz,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,21,22,,
