Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Neerpelt,2016-10-1,Men Juniors,16,44,341.69675277602,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,24,56,346.46400726508,
Polderscross,2016-10-15,Men Juniors,7,38,284.5949677116,
Niels Albert CX,2016-10-22,Men Juniors,17,39,328.23920712263,
Koppenbergcross,2016-11-1,Men Juniors,23,43,355.49173604765,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,14,24,373.23322362977,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,15,35,350.797822723,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,15,31,323.91637476219,
Soudal Classics Hasselt,2016-11-19,Men Juniors,15,33,348.70544043775,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,16,41,314.38763629493,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,11,26,285.79449006818,
Vlaamse Druivencross,2016-12-11,Men Juniors,18,22,358.844414378,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,21,56,298.55513736327,
Belgian National Championships,2017-01-7,Men Juniors,19,63,294.54565681217,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,2,30,281.35809516283,
Krawatencross,2017-02-4,Men Juniors,14,47,294.87085891258,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,10,30,279.30270632768,
Cross Eeklo,2017-09-10,Men Junior,27,58,366.07517781288,
GP Neerpelt,2017-09-30,Men Junior,8,31,313.97733584754,
Telenet Superprestige Gieten,2017-10-1,Men Junior,18,67,319.35737696957,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,25,51,351.24026743835,
Polderscross,2017-10-14,Men Junior,8,39,291.51539704855,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,21,71,305.05345340222,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,DNF,46,477.90108587785,
De Grote Prijs van Brabant,2017-10-28,Men Junior,18,48,358.60928593561,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,20,53,313.79627592403,
Koppenbergcross,2017-11-1,Men Junior,DNF,51,449.72551778245,
Jaarmarktcross,2017-11-11,Men Junior,5,38,291.62685664259,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
Belgian National Championships,2018-01-13,Men Junior,DNF,67,543.66692256557,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
