Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,35,62,419.24726631346,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,6,24,425.68610805824,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,41,61,435.36014962554,
BASP 5 CCCP,2010-12-5,Cat B Men,42,55,461.38893399177,
Stafford Lake CX,2011-11-6,Men Cat B,24,36,420.14540904063,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,19,46,456.03147301207,
CandleStick Repechage,2012-10-21,Cat B Men,24,46,431.74194293374,
Candlestick Repechage,2013-10-20,Men B,34,47,437.72419293755,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,34,42,452.54081471422,
San Jose Supcat,2013-12-14,Cat B Men,11,18,413.65609597861,
Lion of Fairfax,2014-10-12,35+ B Master Men,13,37,453.51722812329,
Superpro - Lion of Fairfax,2016-10-15,Men - B,33,49,413.05275501154,
