Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2014-11-2,Men MM  45+ 4,16,31,517.22215674769,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,22,29,595.61675682479,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,36,52,637.6735249622,
Turkey Cross,2014-11-29,Men MM  45+ 4,25,40,632.256907778,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,21,39,580.9668081016,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,28,45,589.78285430924,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,28,52,561.15014437173,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,43,62,628.23970210448,
Feedback Cup,2015-11-1,Men MM 40+ 4,43,54,589.61934466215,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,51,67,613.82340868705,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,39,54,595.32085576688,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,18,36,538.34452194386,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,30,49,576.98427872661,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,44,54,615.64436854195,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,42,63,592.83038860627,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,45,64,593.08209027735,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,18,37,541.63639614716,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,30,47,584.57800413789,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,19,48,522.47673881855,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,40,55,585.32239127904,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,32,61,563.66889346888,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,31,39,624.8947794283,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,27,49,519.15433920802,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,28,51,556.00954493641,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,25,59,517.42770747058,
Cross of the North,2018-11-11,Men MM 40+ 4,12,24,541.25166833425,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,24,40,585.3604513753,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,28,34,591.96535741416,
Primalpalooza,2019-09-29,Men MM 50+ 4,9,18,547.0922737737,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,6,25,496.177694069,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,11,26,538.76311309389,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,8,24,512.97841764533,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,19,31,573.13146928418,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,25,49,537.67235449953,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,21,41,554.75774276943,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,37,44,646.13970940557,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,22,39,555.64826451054,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,DNF,40,628.47029090185,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,12,28,541.51246973023,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,33,44,583.97572328846,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,13,37,477.13446305543,
