Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5,1,113779,Stefan,Huesler,Bellevue Cycles,00:47:21,,540,420.0606357723,
Men 4-5,2,89786,Steven,Mongielo,Campus WheelWorks,00:48:39,401577,427.1373811663,425.48648275353,
Men 4-5,3,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,00:50:15,414325,505.2255346294,430.91232973476,
Men 4-5,4,113780,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,00:50:37,311934,540,436.33817671599,
Men 4-5,5,48196,Bryan,Bonn,Independent Health Cycling,00:50:40,163567,437.34141515521,441.76402369722,
Men 4-5,6,39167,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,00:51:14,433925,492.91413771854,447.18987067845,
Men 4-5,7,106287,Jeffrey,Gubala,,00:51:19,448732,492.56717983097,452.61571765968,
Men 4-5,8,93390,Michael,Ortman,Campus Wheelworks,00:51:59,414112,520.21318272687,458.04156464091,
Men 4-5,9,98330,Jonathan,Bobowicz,,00:52:03,414576,550.70763965818,463.46741162214,
Men 4-5,10,113781,Jared,Hojinowski,,00:52:09,,540,468.89325860337,
Men 4-5,11,113782,Galen,Yanofsky,campus wheelworks,00:52:23,,540,474.3191055846,
Men 4-5,12,77933,Benjamin,Hauer,Campus Wheelworks,00:52:38,389660,429.1588446701,479.74495256583,
Men 4-5,13,109467,Rudy,Szymanski,Bert's Bikes,00:52:49,448396,464.79406337178,485.17079954706,
Men 4-5,14,44174,Kurt,Rubeck,,00:53:00,327314,426.06431091689,490.59664652828,
Men 4-5,15,113783,Kevin,Buzzelli,Buffalo Triathlon Club,00:53:45,446058,540,496.02249350951,
Men 4-5,16,113784,Darren,Vogt,,00:54:07,,540,501.44834049074,
Men 4-5,17,61518,Evan,Grucela,Campus Wheelworks,00:54:10,418375,469.61241833242,506.87418747197,
Men 4-5,18,78771,Benjamin,Pecoraro,Verge/velo NRS,00:54:53,,567.20973297895,512.3000344532,
Men 4-5,19,109469,Jeffrey,Platt,BBC/Tom's Pro Bike,00:55:09,425623,476.74932575431,517.72588143443,
Men 4-5,20,39176,Karl,Rubeck,,00:55:10,413611,450.11623969208,523.15172841566,
Men 4-5,21,17639,Owen,Wood,Team ROG,00:55:18,53673,539.51617430335,528.57757539689,
Men 4-5,22,89785,Matthew,Costuros,Campus WheelWorks,00:55:20,413462,539.34236441534,534.00342237812,
Men 4-5,23,29023,Daniel,Kowalik,TBS Racing,00:55:48,,525.94270374414,539.42926935935,
Men 4-5,24,78767,Don,Fella,Hammer Nutrition,00:56:30,413404,454.26866372139,544.85511634058,
Men 4-5,25,62264,Shyri,Marazita,Campus WheelWorks,00:56:37,383346,508.24395695925,550.28096332181,
Men 4-5,26,113785,Brendan,Kobel,Toms Pro Bike,00:56:42,,540,555.70681030303,
Men 4-5,27,86783,Brian,Waterman,,00:57:02,151832,496.83516454833,561.13265728426,
Men 4-5,28,110775,Frank,Mottis,,00:57:54,448445,540,566.55850426549,
Men 4-5,29,77935,Paul,Kropovitch,Tom's Pro Bike,00:57:59,398489,564.13527811855,571.98435124672,
Men 4-5,30,32456,Michael,Young,toms pro bike,00:58:01,,500.65322273151,577.41019822795,
Men 4-5,31,103786,Robert,Sobon,unattached,00:58:13,271017,501.47831158408,582.83604520918,
Men 4-5,32,93428,Walter,Constantine,,00:58:21,414048,604.57164687544,588.26189219041,
Men 4-5,33,18836,Chris,Andersen,,00:58:30,,540,593.68773917164,
Men 4-5,34,82795,Ian,Mccabe,Tom's Pro Bike,00:58:36,130426,593.2103685994,599.11358615287,
Men 4-5,35,82794,Ed,Hutton,TBS Racing P/B Champion Systems,00:58:56,392817,520.27350913686,604.5394331341,
Men 4-5,36,77704,Ari,Cheremeteff,Park Ave Bike Shop,00:59:42,389334,505.18966343573,609.96528011533,
Men 4-5,37,92459,David,Cardarelli,,00:59:48,223395,536.86905142896,615.39112709656,
Men 4-5,38,29020,Leo,Barber,Park Ave Bike,01:00:23,247594,598.39769929213,620.81697407779,
Men 4-5,39,92465,Joe,Catalano,Olean Cycling Club,01:01:04,414230,552.07239845827,626.24282105901,
Men 4-5,40,110776,Derek,Bell,Buffalo Triathlon Club,01:01:13,,604.06744488257,631.66866804024,
Men 4-5,41,113786,David,Spencer,Campus Wheelworks,01:01:37,,540,637.09451502147,
Men 4-5,42,109475,Gerald,Lucas,GoBike Buffalo,01:29:36,440828,606.52598915767,642.5203620027,
Men 4-5,43,125950,Dave,Geiser,,01:33:50,448559,546.83436599993,647.94620898393,
Men 4-5,44,6233,Unknown,Rider,,00:17:25,,575.54634390469,653.37205596516,
Men 4-5,DNF,109474,Adam,Orsini,Campus WheelWorks,,,619.81997080802,658.79790294639,
Men 4-5,DNF,113787,Derek,Zellefrow,,,,540,658.79790294639,
Men cat 3-4,1,17634,Gregg,Griffo,Team ROG,01:06:42,249028,359.42659183335,356.80837276172,
Men cat 3-4,2,82509,Ryan,Barnes,toms pro bike,01:08:20,367647,424.59717042045,373.47503942839,
Men cat 3-4,3,39169,Alex,Davies,Campus WheelWorks,01:08:38,405642,405.33748028527,390.14170609505,
Men cat 3-4,4,99130,Jonathan,Siuta,Sliders Snow Skate Bike,01:10:19,379553,397.42736085116,406.80837276172,
Men cat 3-4,5,100911,Trevor,Ritchie,Park Ave Bike Shop,01:12:41,417169,397.84783094928,423.47503942839,
Men cat 3-4,6,110016,David,Vanhorn,TBS Racing p/b Champion Systems,01:13:32,252185,446.54699190423,440.14170609505,
Men cat 3-4,DNF,17639,Owen,Wood,Team ROG,,53673,539.51617430335,456.80837276172,
Men cat1-3,1,42713,Benjamin,Perry,DEC EXPRESS P/B NCCH,01:00:30,417940,220,229.36648494632,
Men cat1-3,2,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,01:01:24,149684,233.63221594845,243.63636975437,
Men cat1-3,3,29012,Lance,Johnson,TBS Racing p/b Champion Systems,01:01:40,283421,310.92273387263,257.90625456242,
Men cat1-3,4,77710,Eric,Ingalsbe,TBS Racing p/b Champion Systems,01:01:49,387892,341.20420935278,272.17613937047,
Men cat1-3,5,3300,Nathan,Chown,Team 905,01:02:45,,227.99479029133,286.44602417852,
Men cat1-3,6,48193,Austin,Skomra,Verge/Velo NRS,01:03:03,295654,286.44602417852,300.71590898658,
Men cat1-3,7,61465,Jason,Hettenbaugh,Once Again Nut Butter P/B LCC,01:05:06,263837,249.52122329649,314.98579379463,
Men cat1-3,8,7055,Corey,Knowles,TBS Racing p/b Champion Systems,01:10:45,275435,306.43772419536,329.25567860268,
Men cat1-3,9,3565,John,Roden,zippy wheels,01:18:13,30280,317.06635241596,343.52556341073,
Men junior,1,134197,Chris,Fuller,,00:50:41,414218,,,
Men junior,2,99135,Alex,Hillyard,Team CF WNY,01:03:53,,,,
Men junior,3,93397,Ethan,Hallett,Zippy Wheels,01:11:48,448304,,,
Men mas 40,1,44170,Steve,Deboer,team905,00:38:45,,349.5630221466,343.35415179755,
Men mas 40,2,93389,Patrick,Elliott,Team PBR,00:39:30,,390.39587043811,365.37383695737,
Men mas 40,3,64081,Rick,Dalton,Rochester Fitness + Cycling,00:39:59,340222,404.55494674045,387.3935221172,
Men mas 40,4,61509,Gregory,Cherr,campus wheelworks,00:40:31,360368,431.43289243686,409.41320727703,
Men mas 40,5,15737,Rob,Hillyard,Southtowns Line & Wiquor,00:41:34,103368,415.82323911361,431.43289243686,
Men mas 40,6,56359,Jamie,Hallett,Tom's Pro Bike,00:44:00,,558.99007646284,453.45257759668,
Men mas 40,7,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,00:44:02,251419,563.41701913785,475.47226275651,
Men mas 40,8,62264,Shyri,Marazita,Campus WheelWorks,00:45:18,383346,508.24395695925,497.49194791634,
Men mas 40,9,55916,Thomas,Orrange,Team Orrange / Sliders,00:46:52,388028,466.04520337392,519.51163307617,
Men mas 50,1,29003,Neil,Armstrong,Cycle-Smart Grass Roots Team,00:38:28,,404.56863997417,355.03436644283,
Men mas 50,2,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,00:39:53,81765,395.9772250626,386.68957762855,
Men mas 50,3,15720,Justin,Gabreski,Tom's Pro Bike,00:40:51,277383,382.90202310599,418.34478881428,
Men mas 50,4,82794,Ed,Hutton,TBS Racing P/B Champion Systems,00:46:44,392817,520.27350913686,450,
Men mas 50,5,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing/LCC,00:49:09,360360,519.0006522259,481.65521118572,
Men mas 50,6,3595,David,Burnside,Team Pedallers,00:53:35,5597,539.89936799808,513.31042237145,
Men mas 50,7,113788,David,Spillman,,01:01:58,33642,450,544.96563355717,
Men single speed,1,99130,Jonathan,Siuta,Sliders Snow Skate Bike,00:40:36,379553,397.42736085116,389.80138820684,
Men single speed,2,3592,David,Valvo,Brighton Surgery Center,00:41:27,157917,386.3025499287,424.61917006199,
Men single speed,3,14528,Patrick,Meszler,Nickel City Cycles,00:43:36,225527,515.60804990962,459.43695191713,
Men single speed,4,15716,John,Crumlish,campus wheelworks,00:44:15,157071,494.25473377227,494.25473377227,
Men single speed,5,29022,Michael,Schwenkbeck,,00:44:28,167111,483.31667325887,529.07251562741,
Men single speed,6,39171,Jason,Mcarthur,Captain lightning,00:46:07,308241,516.06524929273,563.89029748255,
Men single speed,7,92459,David,Cardarelli,,00:49:41,223395,536.86905142896,598.70807933769,
Men women 1-3,1,29040,Aly,Armstrong,Cycle-Smart,00:44:46,,,,
Men women 1-3,2,77704,Ari,Cheremeteff,Park Ave Bike Shop,00:47:27,389334,,,
Men women 1-3,3,44947,Leslie,Chown,,00:49:47,,,,
Men women 1-3,4,78780,Mary,D'angelo,,00:51:19,206390,,,
Men women4,1,77942,Gayle,Hutton,,00:51:56,445437,600,487.8805659618,
Men women4,2,98010,Erin,Lashnits,,00:52:12,424990,559.12276773246,500.61275341475,
Men women4,3,109477,Melissa,Merlin,Nickel City Cycles,00:53:08,424524,598.53495086501,513.3449408677,
Men women4,4,62262,Cyd,Cox,,00:55:41,,564.27369067949,526.07712832065,
Men women4,5,113789,Michelle,Daria,Campus wheelworks,00:56:32,,540,538.80931577359,
Men women4,6,113790,Lisa,Bobowicz,,00:58:06,448823,540,551.54150322654,
Men women4,7,109476,Kelly,Lyon,Tom's Pro Bike,00:58:08,448546,562.18154819402,564.27369067949,
Men women4,8,123878,Emily,Hill,Campus Wheelworks,00:59:32,416100,652.46906331916,577.00587813244,
Men women4,9,113791,Claire,Schen,,01:00:16,,540,589.73806558538,
Men women4,10,113792,Holly,Ortman,Campus Wheelworks,01:01:26,,540,602.47025303833,
Men women4,11,103718,Alexis,David,Nickel City Racing,01:02:46,414338,612.77666159473,615.20244049128,
Men women4,12,71405,Heather,Yanofsky,campus wheelworks,01:02:51,384599,658.40614996194,627.93462794423,
Men women4,13,106283,Shannon,Ripson,,01:05:49,,695.52968065837,640.66681539717,
